Nursing - dual,All,Sex,Female,Disability,No disability reported,140,135,0,-1%,,
Nursing - dual,All,Sex,Female,Ethnicity (2 groups),Minority ethnic groups,45,60,15,33%,,
Nursing - dual,All,Sex,Female,Ethnicity (2 groups),White,115,110,0,-1%,,
Nursing - dual,All,Sex,Female,,,160,175,15,8%,,
Nursing - dual,All,Sex,Male,Age at entry (2 groups),Mature,10,5,-5,,,
Nursing - dual,All,Sex,Male,Age at entry (2 groups),Young,5,5,0,,,
Nursing - dual,All,Sex,Male,Disability,Disability reported,5,0,-5,,,
Nursing - dual,All,Sex,Male,Disability,No disability reported,10,10,0,,,
Nursing - dual,All,Sex,Male,Ethnicity (2 groups),Minority ethnic groups,0,5,5,,,
Nursing - dual,All,Sex,Male,Ethnicity (2 groups),White,10,5,-10,-68%,,
Nursing - dual,All,Sex,Male,,,15,10,-5,-32%,,
Nursing - dual,All,Sex,Total,Age at entry (2 groups),Total,175,185,10,5%,,
Nursing - dual,All,Sex,Total,Disability,Total,175,185,10,5%,,
Nursing - dual,All,Sex,Total,Ethnicity (2 groups),Total (UK-domiciled),175,185,10,6%,,
Nursing - dual,All,Sex,Total,,,175,185,10,5%,,
Nursing - dual,Full-time,Age at entry (2 groups),Mature,Disability,Disability reported,5,10,5,,,
Nursing - dual,Full-time,Age at entry (2 groups),Mature,Disability,No disability reported,50,25,-25,-54%,,
Nursing - dual,Full-time,Age at entry (2 groups),Mature,Ethnicity (2 groups),Minority ethnic groups,10,10,0,0%,,
Nursing - dual,Full-time,Age at entry (2 groups),Mature,Ethnicity (2 groups),White,45,20,-25,-53%,,
Nursing - dual,Full-time,Age at entry (2 groups),Mature,Sex,Female,45,30,-20,-40%,,
Nursing - dual,Full-time,Age at entry (2 groups),Mature,Sex,Male,10,5,-5,,,
Nursing - dual,Full-time,Age at entry (2 groups),Mature,,,55,35,-25,-43%,,
Nursing - dual,Full-time,Age at entry (2 groups),Total,Disability,Total,175,185,10,5%,,
Nursing - dual,Full-time,Age at entry (2 groups),Total,Ethnicity (2 groups),Total (UK-domiciled),175,185,10,6%,,
Nursing - dual,Full-time,Age at entry (2 groups),Total,Sex,Total,175,185,10,5%,,
Nursing - dual,Full-time,Age at entry (2 groups),Total,,,175,185,10,5%,,
Nursing - dual,Full-time,Age at entry (2 groups),Young,Disability,Disability reported,20,30,10,39%,,
Nursing - dual,Full-time,Age at entry (2 groups),Young,Disability,No disability reported,95,120,25,26%,,
Nursing - dual,Full-time,Age at entry (2 groups),Young,Ethnicity (2 groups),Minority ethnic groups,35,55,20,57%,,
Nursing - dual,Full-time,Age at entry (2 groups),Young,Ethnicity (2 groups),White,80,95,15,18%,,
Nursing - dual,Full-time,Age at entry (2 groups),Young,Sex,Female,115,145,30,28%,,
Nursing - dual,Full-time,Age at entry (2 groups),Young,Sex,Male,5,5,0,,,
Nursing - dual,Full-time,Age at entry (2 groups),Young,,,120,150,35,28%,,
Nursing - dual,Full-time,Age at entry (4 groups),21 to 25,,,35,20,-15,-46%,,
Nursing - dual,Full-time,Age at entry (4 groups),26 to 30,,,10,5,-5,,,
Nursing - dual,Full-time,Age at entry (4 groups),31 and over,,,15,10,-5,-42%,,
Nursing - dual,Full-time,Age at entry (4 groups),Total,,,175,185,10,5%,,
Nursing - dual,Full-time,Age at entry (4 groups),Under 21,,,120,150,35,28%,,
Nursing - dual,Full-time,All,All,,,175,185,10,5%,,
Nursing - dual,Full-time,Disability,Disability reported,Age at entry (2 groups),Mature,5,10,5,,,
Nursing - dual,Full-time,Disability,Disability reported,Age at entry (2 groups),Young,20,30,10,39%,,
Nursing - dual,Full-time,Disability,Disability reported,Ethnicity (2 groups),Minority ethnic groups,5,5,5,,,
Nursing - dual,Full-time,Disability,Disability reported,Ethnicity (2 groups),White,25,30,5,27%,,
Nursing - dual,Full-time,Disability,Disability reported,Sex,Female,25,40,15,63%,,
Nursing - dual,Full-time,Disability,Disability reported,Sex,Male,5,0,-5,,,
Nursing - dual,Full-time,Disability,Disability reported,,,30,40,10,38%,,
Nursing - dual,Full-time,Disability,No disability reported,Age at entry (2 groups),Mature,50,25,-25,-54%,,
Nursing - dual,Full-time,Disability,No disability reported,Age at entry (2 groups),Young,95,120,25,26%,,
Nursing - dual,Full-time,Disability,No disability reported,Ethnicity (2 groups),Minority ethnic groups,45,60,15,36%,,
Nursing - dual,Full-time,Disability,No disability reported,Ethnicity (2 groups),White,100,85,-15,-15%,,
Nursing - dual,Full-time,Disability,No disability reported,Sex,Female,140,135,0,-1%,,
Nursing - dual,Full-time,Disability,No disability reported,Sex,Male,10,10,0,,,
Nursing - dual,Full-time,Disability,No disability reported,,,145,145,0,-1%,,
Nursing - dual,Full-time,Disability,Total,Age at entry (2 groups),Total,175,185,10,5%,,
Nursing - dual,Full-time,Disability,Total,Ethnicity (2 groups),Total (UK-domiciled),175,185,10,6%,,
Nursing - dual,Full-time,Disability,Total,Sex,Total,175,185,10,5%,,
Nursing - dual,Full-time,Disability,Total,,,175,185,10,5%,,
Nursing - dual,Full-time,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Mature,10,10,0,0%,,
Nursing - dual,Full-time,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Young,35,55,20,57%,,
Nursing - dual,Full-time,Ethnicity (2 groups),Minority ethnic groups,Disability,Disability reported,5,5,5,,,
Nursing - dual,Full-time,Ethnicity (2 groups),Minority ethnic groups,Disability,No disability reported,45,60,15,36%,,
Nursing - dual,Full-time,Ethnicity (2 groups),Minority ethnic groups,Sex,Female,45,60,15,33%,,
Nursing - dual,Full-time,Ethnicity (2 groups),Minority ethnic groups,Sex,Male,0,5,5,,,
Nursing - dual,Full-time,Ethnicity (2 groups),Minority ethnic groups,,,45,65,20,43%,,
Nursing - dual,Full-time,Ethnicity (2 groups),Total (UK-domiciled),Age at entry (2 groups),Total,175,185,10,6%,,
Nursing - dual,Full-time,Ethnicity (2 groups),Total (UK-domiciled),Disability,Total,175,185,10,6%,,
Nursing - dual,Full-time,Ethnicity (2 groups),Total (UK-domiciled),Sex,Total,175,185,10,6%,,
Nursing - dual,Full-time,Ethnicity (2 groups),Total (UK-domiciled),,,175,185,10,6%,,
Nursing - dual,Full-time,Ethnicity (2 groups),White,Age at entry (2 groups),Mature,45,20,-25,-53%,,
Nursing - dual,Full-time,Ethnicity (2 groups),White,Age at entry (2 groups),Young,80,95,15,18%,,
Nursing - dual,Full-time,Ethnicity (2 groups),White,Disability,Disability reported,25,30,5,27%,,
Nursing - dual,Full-time,Ethnicity (2 groups),White,Disability,No disability reported,100,85,-15,-15%,,
Nursing - dual,Full-time,Ethnicity (2 groups),White,Sex,Female,115,110,0,-1%,,
Nursing - dual,Full-time,Ethnicity (2 groups),White,Sex,Male,10,5,-10,-68%,,
Nursing - dual,Full-time,Ethnicity (2 groups),White,,,125,115,-10,-7%,,
Nursing - dual,Full-time,Ethnicity (5 groups),Asian,,,25,35,10,48%,,
Nursing - dual,Full-time,Ethnicity (5 groups),Black,,,15,25,15,93%,,
Nursing - dual,Full-time,Ethnicity (5 groups),Mixed,,,10,5,-5,,,
Nursing - dual,Full-time,Ethnicity (5 groups),Other,,,0,0,0,,,
Nursing - dual,Full-time,Ethnicity (5 groups),Total (UK-domiciled),,,175,185,10,6%,,
Nursing - dual,Full-time,Ethnicity (5 groups),White,,,125,115,-10,-7%,,
Nursing - dual,Full-time,Index of multiple deprivation,Quintile 1 (highest deprivation),,,40,45,5,16%,,
Nursing - dual,Full-time,Index of multiple deprivation,Quintile 2,,,20,25,5,13%,,
Nursing - dual,Full-time,Index of multiple deprivation,Quintile 3,,,25,30,5,24%,,
Nursing - dual,Full-time,Index of multiple deprivation,Quintile 4,,,35,30,-5,-8%,,
Nursing - dual,Full-time,Index of multiple deprivation,Quintile 5 (least deprivation),,,45,45,5,9%,,
Nursing - dual,Full-time,Index of multiple deprivation,Total (England domiciled),,,160,175,15,10%,,
Nursing - dual,Full-time,POLAR4,Quintile 1 (lowest participation),,,10,20,10,69%,,
Nursing - dual,Full-time,POLAR4,Quintile 2,,,20,20,0,-4%,,
Nursing - dual,Full-time,POLAR4,Quintile 3,,,30,35,0,6%,,
Nursing - dual,Full-time,POLAR4,Quintile 4,,,20,25,5,38%,,
Nursing - dual,Full-time,POLAR4,Quintile 5 (highest participation),,,35,50,15,49%,,
Nursing - dual,Full-time,POLAR4,Total (Young),,,115,150,35,29%,,
Nursing - dual,Full-time,Region of provider,South East,,,25,45,20,79%,,
Nursing - dual,Full-time,Region of provider,Total,,,175,185,10,5%,,
Nursing - dual,Full-time,Region of provider,West Midlands,,,150,140,-10,-7%,,
Nursing - dual,Full-time,Sex,Female,Age at entry (2 groups),Mature,45,30,-20,-40%,,
Nursing - dual,Full-time,Sex,Female,Age at entry (2 groups),Young,115,145,30,28%,,
Nursing - dual,Full-time,Sex,Female,Disability,Disability reported,25,40,15,63%,,
Nursing - dual,Full-time,Sex,Female,Disability,No disability reported,140,135,0,-1%,,
Nursing - dual,Full-time,Sex,Female,Ethnicity (2 groups),Minority ethnic groups,45,60,15,33%,,
Nursing - dual,Full-time,Sex,Female,Ethnicity (2 groups),White,115,110,0,-1%,,
Nursing - dual,Full-time,Sex,Female,,,160,175,15,8%,,
Nursing - dual,Full-time,Sex,Male,Age at entry (2 groups),Mature,10,5,-5,,,
Nursing - dual,Full-time,Sex,Male,Age at entry (2 groups),Young,5,5,0,,,
Nursing - dual,Full-time,Sex,Male,Disability,Disability reported,5,0,-5,,,
Nursing - dual,Full-time,Sex,Male,Disability,No disability reported,10,10,0,,,
Nursing - dual,Full-time,Sex,Male,Ethnicity (2 groups),Minority ethnic groups,0,5,5,,,
Nursing - dual,Full-time,Sex,Male,Ethnicity (2 groups),White,10,5,-10,-68%,,
Nursing - dual,Full-time,Sex,Male,,,15,10,-5,-32%,,
Nursing - dual,Full-time,Sex,Total,Age at entry (2 groups),Total,175,185,10,5%,,
Nursing - dual,Full-time,Sex,Total,Disability,Total,175,185,10,5%,,
Nursing - dual,Full-time,Sex,Total,Ethnicity (2 groups),Total (UK-domiciled),175,185,10,6%,,
Nursing - dual,Full-time,Sex,Total,,,175,185,10,5%,,
Nursing - learning disability,All,Age at entry (2 groups),Mature,Disability,Disability reported,115,50,-65,-57%,,
Nursing - learning disability,All,Age at entry (2 groups),Mature,Disability,No disability reported,330,200,-125,-38%,,
Nursing - learning disability,All,Age at entry (2 groups),Mature,Ethnicity (2 groups),Minority ethnic groups,175,120,-55,-30%,,
Nursing - learning disability,All,Age at entry (2 groups),Mature,Ethnicity (2 groups),White,265,125,-140,-53%,,
Nursing - learning disability,All,Age at entry (2 groups),Mature,Sex,Female,355,200,-150,-43%,,
Nursing - learning disability,All,Age at entry (2 groups),Mature,Sex,Male,85,50,-40,-44%,,
Nursing - learning disability,All,Age at entry (2 groups),Mature,,,440,250,-190,-43%,,
Nursing - learning disability,All,Age at entry (2 groups),Total,Disability,Total,620,375,-245,-39%,,
Nursing - learning disability,All,Age at entry (2 groups),Total,Ethnicity (2 groups),Total (UK-domiciled),620,375,-245,-39%,,
Nursing - learning disability,All,Age at entry (2 groups),Total,Sex,Total,620,375,-245,-39%,,
Nursing - learning disability,All,Age at entry (2 groups),Total,,,620,375,-245,-39%,,
Nursing - learning disability,All,Age at entry (2 groups),Young,Disability,Disability reported,40,25,-15,-36%,,
Nursing - learning disability,All,Age at entry (2 groups),Young,Disability,No disability reported,140,100,-40,-29%,,
Nursing - learning disability,All,Age at entry (2 groups),Young,Ethnicity (2 groups),Minority ethnic groups,40,20,-20,-48%,,
Nursing - learning disability,All,Age at entry (2 groups),Young,Ethnicity (2 groups),White,135,105,-30,-24%,,
Nursing - learning disability,All,Age at entry (2 groups),Young,Sex,Female,170,115,-55,-32%,,
Nursing - learning disability,All,Age at entry (2 groups),Young,Sex,Male,10,10,0,,,
Nursing - learning disability,All,Age at entry (2 groups),Young,,,180,125,-55,-30%,,
Nursing - learning disability,All,Age at entry (4 groups),21 to 25,,,115,55,-60,-50%,,
Nursing - learning disability,All,Age at entry (4 groups),26 to 30,,,105,40,-65,-62%,,
Nursing - learning disability,All,Age at entry (4 groups),31 and over,,,220,155,-65,-30%,,
Nursing - learning disability,All,Age at entry (4 groups),Total,,,620,375,-245,-39%,,
Nursing - learning disability,All,Age at entry (4 groups),Under 21,,,180,125,-55,-30%,,
Nursing - learning disability,All,All,All,,,620,375,-245,-39%,,
Nursing - learning disability,All,Disability,Disability reported,Age at entry (2 groups),Mature,115,50,-65,-57%,,
Nursing - learning disability,All,Disability,Disability reported,Age at entry (2 groups),Young,40,25,-15,-36%,,
Nursing - learning disability,All,Disability,Disability reported,Ethnicity (2 groups),Minority ethnic groups,45,10,-35,-73%,,
Nursing - learning disability,All,Disability,Disability reported,Ethnicity (2 groups),White,105,60,-45,-42%,,
Nursing - learning disability,All,Disability,Disability reported,Sex,Female,125,60,-65,-53%,,
Nursing - learning disability,All,Disability,Disability reported,Sex,Male,25,15,-10,-44%,,
Nursing - learning disability,All,Disability,Disability reported,,,150,75,-80,-51%,,
Nursing - learning disability,All,Disability,No disability reported,Age at entry (2 groups),Mature,330,200,-125,-38%,,
Nursing - learning disability,All,Disability,No disability reported,Age at entry (2 groups),Young,140,100,-40,-29%,,
Nursing - learning disability,All,Disability,No disability reported,Ethnicity (2 groups),Minority ethnic groups,170,130,-40,-23%,,
Nursing - learning disability,All,Disability,No disability reported,Ethnicity (2 groups),White,295,170,-125,-43%,,
Nursing - learning disability,All,Disability,No disability reported,Sex,Female,400,260,-140,-35%,,
Nursing - learning disability,All,Disability,No disability reported,Sex,Male,70,45,-25,-38%,,
Nursing - learning disability,All,Disability,No disability reported,,,470,305,-165,-36%,,
Nursing - learning disability,All,Disability,Total,Age at entry (2 groups),Total,620,375,-245,-39%,,
Nursing - learning disability,All,Disability,Total,Ethnicity (2 groups),Total (UK-domiciled),620,375,-245,-39%,,
Nursing - learning disability,All,Disability,Total,Sex,Total,620,375,-245,-39%,,
Nursing - learning disability,All,Disability,Total,,,620,375,-245,-39%,,
Nursing - learning disability,All,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Mature,175,120,-55,-30%,,
Nursing - learning disability,All,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Young,40,20,-20,-48%,,
Nursing - learning disability,All,Ethnicity (2 groups),Minority ethnic groups,Disability,Disability reported,45,10,-35,-73%,,
Nursing - learning disability,All,Ethnicity (2 groups),Minority ethnic groups,Disability,No disability reported,170,130,-40,-23%,,
Nursing - learning disability,All,Ethnicity (2 groups),Minority ethnic groups,Sex,Female,185,120,-65,-35%,,
Nursing - learning disability,All,Ethnicity (2 groups),Minority ethnic groups,Sex,Male,35,25,-10,-27%,,
Nursing - learning disability,All,Ethnicity (2 groups),Minority ethnic groups,,,215,145,-75,-34%,,
Nursing - learning disability,All,Ethnicity (2 groups),Total (UK-domiciled),Age at entry (2 groups),Total,620,375,-245,-39%,,
Nursing - learning disability,All,Ethnicity (2 groups),Total (UK-domiciled),Disability,Total,620,375,-245,-39%,,
Nursing - learning disability,All,Ethnicity (2 groups),Total (UK-domiciled),Sex,Total,620,375,-245,-39%,,
Nursing - learning disability,All,Ethnicity (2 groups),Total (UK-domiciled),,,620,375,-245,-39%,,
Nursing - learning disability,All,Ethnicity (2 groups),White,Age at entry (2 groups),Mature,265,125,-140,-53%,,
Nursing - learning disability,All,Ethnicity (2 groups),White,Age at entry (2 groups),Young,135,105,-30,-24%,,
Nursing - learning disability,All,Ethnicity (2 groups),White,Disability,Disability reported,105,60,-45,-42%,,
Nursing - learning disability,All,Ethnicity (2 groups),White,Disability,No disability reported,295,170,-125,-43%,,
Nursing - learning disability,All,Ethnicity (2 groups),White,Sex,Female,340,195,-145,-42%,,
Nursing - learning disability,All,Ethnicity (2 groups),White,Sex,Male,65,35,-30,-46%,,
Nursing - learning disability,All,Ethnicity (2 groups),White,,,400,230,-170,-43%,,
Nursing - learning disability,All,Ethnicity (5 groups),Asian,,,25,15,-10,-46%,,
Nursing - learning disability,All,Ethnicity (5 groups),Black,,,160,120,-40,-25%,,
Nursing - learning disability,All,Ethnicity (5 groups),Mixed,,,25,10,-15,-65%,,
Nursing - learning disability,All,Ethnicity (5 groups),Other,,,5,0,0,,,
Nursing - learning disability,All,Ethnicity (5 groups),Total (UK-domiciled),,,620,375,-245,-39%,,
Nursing - learning disability,All,Ethnicity (5 groups),White,,,400,230,-170,-43%,,
Nursing - learning disability,All,Index of multiple deprivation,Not applicable,,,0,0,0,,,
Nursing - learning disability,All,Index of multiple deprivation,Quintile 1 (highest deprivation),,,205,130,-75,-36%,,
Nursing - learning disability,All,Index of multiple deprivation,Quintile 2,,,115,80,-30,-28%,,
Nursing - learning disability,All,Index of multiple deprivation,Quintile 3,,,110,60,-50,-45%,,
Nursing - learning disability,All,Index of multiple deprivation,Quintile 4,,,100,45,-60,-58%,,
Nursing - learning disability,All,Index of multiple deprivation,Quintile 5 (least deprivation),,,70,45,-25,-36%,,
Nursing - learning disability,All,Index of multiple deprivation,Total (England domiciled),,,600,360,-240,-40%,,
Nursing - learning disability,All,POLAR4,Not applicable,,,5,0,0,,,
Nursing - learning disability,All,POLAR4,Quintile 1 (lowest participation),,,35,40,10,24%,,
Nursing - learning disability,All,POLAR4,Quintile 2,,,35,20,-15,-39%,,
Nursing - learning disability,All,POLAR4,Quintile 3,,,40,20,-20,-54%,,
Nursing - learning disability,All,POLAR4,Quintile 4,,,35,30,-5,-15%,,
Nursing - learning disability,All,POLAR4,Quintile 5 (highest participation),,,35,15,-20,-51%,,
Nursing - learning disability,All,POLAR4,Total (Young),,,175,125,-50,-30%,,
Nursing - learning disability,All,Region of provider,East Midlands,,,55,35,-15,-31%,,
Nursing - learning disability,All,Region of provider,East of England,,,85,45,-45,-49%,,
Nursing - learning disability,All,Region of provider,Greater London,,,90,30,-60,-65%,,
Nursing - learning disability,All,Region of provider,North East,,,80,70,-5,-9%,,
Nursing - learning disability,All,Region of provider,North West,,,110,70,-40,-35%,,
Nursing - learning disability,All,Region of provider,South West,,,35,20,-15,-44%,,
Nursing - learning disability,All,Region of provider,Total,,,620,375,-245,-39%,,
Nursing - learning disability,All,Region of provider,West Midlands,,,85,60,-25,-28%,,
Nursing - learning disability,All,Region of provider,Yorkshire and the Humber,,,80,40,-40,-50%,,
Nursing - learning disability,All,Sex,Female,Age at entry (2 groups),Mature,355,200,-150,-43%,,
Nursing - learning disability,All,Sex,Female,Age at entry (2 groups),Young,170,115,-55,-32%,,
Nursing - learning disability,All,Sex,Female,Disability,Disability reported,125,60,-65,-53%,,
Nursing - learning disability,All,Sex,Female,Disability,No disability reported,400,260,-140,-35%,,
Nursing - learning disability,All,Sex,Female,Ethnicity (2 groups),Minority ethnic groups,185,120,-65,-35%,,
Nursing - learning disability,All,Sex,Female,Ethnicity (2 groups),White,340,195,-145,-42%,,
Nursing - learning disability,All,Sex,Female,,,525,320,-205,-39%,,
Nursing - learning disability,All,Sex,Male,Age at entry (2 groups),Mature,85,50,-40,-44%,,
Nursing - learning disability,All,Sex,Male,Age at entry (2 groups),Young,10,10,0,,,
Nursing - learning disability,All,Sex,Male,Disability,Disability reported,25,15,-10,-44%,,
Nursing - learning disability,All,Sex,Male,Disability,No disability reported,70,45,-25,-38%,,
Nursing - learning disability,All,Sex,Male,Ethnicity (2 groups),Minority ethnic groups,35,25,-10,-27%,,
Nursing - learning disability,All,Sex,Male,Ethnicity (2 groups),White,65,35,-30,-46%,,
Nursing - learning disability,All,Sex,Male,,,95,60,-40,-40%,,
Nursing - learning disability,All,Sex,Total,Age at entry (2 groups),Total,620,375,-245,-39%,,
Nursing - learning disability,All,Sex,Total,Disability,Total,620,375,-245,-39%,,
Nursing - learning disability,All,Sex,Total,Ethnicity (2 groups),Total (UK-domiciled),620,375,-245,-39%,,
Nursing - learning disability,All,Sex,Total,,,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Mature,Disability,Disability reported,115,50,-65,-57%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Mature,Disability,No disability reported,330,200,-125,-38%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Mature,Ethnicity (2 groups),Minority ethnic groups,175,120,-55,-30%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Mature,Ethnicity (2 groups),White,265,125,-140,-53%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Mature,Sex,Female,355,200,-150,-43%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Mature,Sex,Male,85,50,-40,-44%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Mature,,,440,250,-190,-43%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Total,Disability,Total,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Total,Ethnicity (2 groups),Total (UK-domiciled),620,375,-245,-39%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Total,Sex,Total,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Total,,,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Young,Disability,Disability reported,40,25,-15,-36%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Young,Disability,No disability reported,140,100,-40,-29%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Young,Ethnicity (2 groups),Minority ethnic groups,40,20,-20,-48%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Young,Ethnicity (2 groups),White,135,105,-30,-24%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Young,Sex,Female,170,115,-55,-32%,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Young,Sex,Male,10,10,0,,,
Nursing - learning disability,Full-time,Age at entry (2 groups),Young,,,180,125,-55,-30%,,
Nursing - learning disability,Full-time,Age at entry (4 groups),21 to 25,,,115,55,-60,-50%,,
Nursing - learning disability,Full-time,Age at entry (4 groups),26 to 30,,,105,40,-65,-62%,,
Nursing - learning disability,Full-time,Age at entry (4 groups),31 and over,,,220,155,-65,-30%,,
Nursing - learning disability,Full-time,Age at entry (4 groups),Total,,,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Age at entry (4 groups),Under 21,,,180,125,-55,-30%,,
Nursing - learning disability,Full-time,All,All,,,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Disability,Disability reported,Age at entry (2 groups),Mature,115,50,-65,-57%,,
Nursing - learning disability,Full-time,Disability,Disability reported,Age at entry (2 groups),Young,40,25,-15,-36%,,
Nursing - learning disability,Full-time,Disability,Disability reported,Ethnicity (2 groups),Minority ethnic groups,45,10,-35,-73%,,
Nursing - learning disability,Full-time,Disability,Disability reported,Ethnicity (2 groups),White,105,60,-45,-42%,,
Nursing - learning disability,Full-time,Disability,Disability reported,Sex,Female,125,60,-65,-53%,,
Nursing - learning disability,Full-time,Disability,Disability reported,Sex,Male,25,15,-10,-44%,,
Nursing - learning disability,Full-time,Disability,Disability reported,,,150,75,-80,-51%,,
Nursing - learning disability,Full-time,Disability,No disability reported,Age at entry (2 groups),Mature,330,200,-125,-38%,,
Nursing - learning disability,Full-time,Disability,No disability reported,Age at entry (2 groups),Young,140,100,-40,-29%,,
Nursing - learning disability,Full-time,Disability,No disability reported,Ethnicity (2 groups),Minority ethnic groups,170,130,-40,-23%,,
Nursing - learning disability,Full-time,Disability,No disability reported,Ethnicity (2 groups),White,295,170,-125,-43%,,
Nursing - learning disability,Full-time,Disability,No disability reported,Sex,Female,400,260,-140,-35%,,
Nursing - learning disability,Full-time,Disability,No disability reported,Sex,Male,70,45,-25,-38%,,
Nursing - learning disability,Full-time,Disability,No disability reported,,,470,305,-165,-36%,,
Nursing - learning disability,Full-time,Disability,Total,Age at entry (2 groups),Total,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Disability,Total,Ethnicity (2 groups),Total (UK-domiciled),620,375,-245,-39%,,
Nursing - learning disability,Full-time,Disability,Total,Sex,Total,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Disability,Total,,,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Mature,175,120,-55,-30%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Young,40,20,-20,-48%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),Minority ethnic groups,Disability,Disability reported,45,10,-35,-73%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),Minority ethnic groups,Disability,No disability reported,170,130,-40,-23%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),Minority ethnic groups,Sex,Female,185,120,-65,-35%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),Minority ethnic groups,Sex,Male,35,25,-10,-27%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),Minority ethnic groups,,,215,145,-75,-34%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),Total (UK-domiciled),Age at entry (2 groups),Total,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),Total (UK-domiciled),Disability,Total,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),Total (UK-domiciled),Sex,Total,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),Total (UK-domiciled),,,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),White,Age at entry (2 groups),Mature,265,125,-140,-53%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),White,Age at entry (2 groups),Young,135,105,-30,-24%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),White,Disability,Disability reported,105,60,-45,-42%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),White,Disability,No disability reported,295,170,-125,-43%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),White,Sex,Female,340,195,-145,-42%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),White,Sex,Male,65,35,-30,-46%,,
Nursing - learning disability,Full-time,Ethnicity (2 groups),White,,,400,230,-170,-43%,,
Nursing - learning disability,Full-time,Ethnicity (5 groups),Asian,,,25,15,-10,-46%,,
Nursing - learning disability,Full-time,Ethnicity (5 groups),Black,,,160,120,-40,-25%,,
Nursing - learning disability,Full-time,Ethnicity (5 groups),Mixed,,,25,10,-15,-65%,,
Nursing - learning disability,Full-time,Ethnicity (5 groups),Other,,,5,0,0,,,
Nursing - learning disability,Full-time,Ethnicity (5 groups),Total (UK-domiciled),,,620,375,-245,-39%,,
Nursing - learning disability,Full-time,Ethnicity (5 groups),White,,,400,230,-170,-43%,,
Nursing - learning disability,Full-time,Index of multiple deprivation,Not applicable,,,0,0,0,,,
Nursing - learning disability,Full-time,Index of multiple deprivation,Quintile 1 (highest deprivation),,,205,130,-75,-36%,,
Nursing - learning disability,Full-time,Index of multiple deprivation,Quintile 2,,,115,80,-30,-28%,,
Nursing - learning disability,Full-time,Index of multiple deprivation,Quintile 3,,,110,60,-50,-45%,,
Nursing - learning disability,Full-time,Index of multiple deprivation,Quintile 4,,,100,45,-60,-58%,,
Nursing - learning disability,Full-time,Index of multiple deprivation,Quintile 5 (least deprivation),,,70,45,-25,-36%,,
Nursing - learning disability,Full-time,Index of multiple deprivation,Total (England domiciled),,,600,360,-240,-40%,,
Nursing - learning disability,Full-time,POLAR4,Not applicable,,,5,0,0,,,
Nursing - learning disability,Full-time,POLAR4,Quintile 1 (lowest participation),,,35,40,10,24%,,
Nursing - learning disability,Full-time,POLAR4,Quintile 2,,,35,20,-15,-39%,,
Nursing - learning disability,Full-time,POLAR4,Quintile 3,,,40,20,-20,-54%,,
Nursing - learning disability,Full-time,POLAR4,Quintile 4,,,35,30,-5,-15%,,
