Split,First degree,Transfer rate,2016-17,Ethnicity,Asian,Domicile location,Scotland,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Asian,Domicile location,Wales,91.2,310,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,Asian,Domicile location,Wales,,,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Asian,Domicile location,Wales,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Black,Domicile location,England,81.6,30175,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,Black,Domicile location,England,13.5,5005,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Black,Domicile location,England,4.9,1795,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Black,Domicile location,Northern Ireland,92.3,25,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Black,Domicile location,Northern Ireland,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Black,Domicile location,Scotland,78.4,40,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,Black,Domicile location,Scotland,,,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Black,Domicile location,Scotland,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Black,Domicile location,Wales,87.9,100,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,Black,Domicile location,Wales,,,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Black,Domicile location,Wales,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Mixed,Domicile location,England,86.1,14915,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,Mixed,Domicile location,England,10,1740,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Mixed,Domicile location,England,3.9,675,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Mixed,Domicile location,Northern Ireland,89.7,50,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,Mixed,Domicile location,Northern Ireland,,,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Mixed,Domicile location,Northern Ireland,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Mixed,Domicile location,Scotland,90.5,55,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,Mixed,Domicile location,Scotland,,,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Mixed,Domicile location,Scotland,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Mixed,Domicile location,Wales,88.1,205,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,Mixed,Domicile location,Wales,,,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Mixed,Domicile location,Wales,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Other,Domicile location,England,84.3,5835,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,Other,Domicile location,England,10.3,715,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Other,Domicile location,England,5.4,370,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Other,Domicile location,Northern Ireland,,,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,Other,Domicile location,Northern Ireland,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Other,Domicile location,Scotland,,,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Other,Domicile location,Scotland,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,Other,Domicile location,Wales,78.8,40,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,Other,Domicile location,Wales,,,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,Other,Domicile location,Wales,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,White,Domicile location,England,89.7,217115,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,White,Domicile location,England,7.8,18920,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,White,Domicile location,England,2.5,5980,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,White,Domicile location,Northern Ireland,88.5,3065,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,White,Domicile location,Northern Ireland,8.1,280,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,White,Domicile location,Northern Ireland,3.4,115,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,White,Domicile location,Scotland,90.9,1355,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,White,Domicile location,Scotland,5.8,85,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,White,Domicile location,Scotland,3.3,50,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Ethnicity,White,Domicile location,Wales,90.3,6405,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Ethnicity,White,Domicile location,Wales,6.2,440,N/A,N/A
Split,First degree,Transfer rate,2016-17,Ethnicity,White,Domicile location,Wales,3.6,250,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Asian,Domicile location,England,75.5,4170,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,Asian,Domicile location,England,21,1160,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Ethnicity,Asian,Domicile location,England,3.4,190,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Asian,Domicile location,Northern Ireland,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Asian,Domicile location,Scotland,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Asian,Domicile location,Wales,,,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,Asian,Domicile location,Wales,,,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Ethnicity,Asian,Domicile location,Wales,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Black,Domicile location,England,70.8,4105,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,Black,Domicile location,England,24.8,1440,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Ethnicity,Black,Domicile location,England,4.3,250,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Black,Domicile location,Northern Ireland,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Black,Domicile location,Scotland,,,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,Black,Domicile location,Scotland,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Black,Domicile location,Wales,,,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,Black,Domicile location,Wales,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Mixed,Domicile location,England,71.5,1160,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,Mixed,Domicile location,England,24.9,405,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Ethnicity,Mixed,Domicile location,England,3.6,60,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Mixed,Domicile location,Scotland,,,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,Mixed,Domicile location,Scotland,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Mixed,Domicile location,Wales,,,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,Mixed,Domicile location,Wales,,,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Ethnicity,Mixed,Domicile location,Wales,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Other,Domicile location,England,75.8,735,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,Other,Domicile location,England,20.7,200,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Ethnicity,Other,Domicile location,England,3.5,35,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Other,Domicile location,Scotland,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,Other,Domicile location,Wales,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,White,Domicile location,England,81.5,26195,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,White,Domicile location,England,16.2,5205,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Ethnicity,White,Domicile location,England,2.2,720,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,White,Domicile location,Northern Ireland,88.2,65,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,White,Domicile location,Northern Ireland,,,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Ethnicity,White,Domicile location,Northern Ireland,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,White,Domicile location,Scotland,86.3,125,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,White,Domicile location,Scotland,,,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Ethnicity,White,Domicile location,Scotland,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Ethnicity,White,Domicile location,Wales,84.7,250,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Ethnicity,White,Domicile location,Wales,13.3,40,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Ethnicity,White,Domicile location,Wales,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Domicile location,England,81.8,69670,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Domicile location,England,14.1,12025,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Domicile location,England,4.1,3505,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 2,Domicile location,England,84.6,67735,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 2,Domicile location,England,12,9595,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 2,Domicile location,England,3.4,2740,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 3,Domicile location,England,87.7,65065,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 3,Domicile location,England,9.4,6975,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 3,Domicile location,England,2.9,2185,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 4,Domicile location,England,89.7,68755,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 4,Domicile location,England,7.7,5905,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 4,Domicile location,England,2.6,1965,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Domicile location,England,91.4,79285,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Domicile location,England,6.2,5375,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Domicile location,England,2.4,2125,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Domicile location,England,83,59705,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Domicile location,England,12.7,9125,N/A,N/A
Split,First degree,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Domicile location,England,4.3,3090,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 2,Domicile location,England,85.8,58590,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 2,Domicile location,England,10.6,7260,N/A,N/A
Split,First degree,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 2,Domicile location,England,3.6,2455,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 3,Domicile location,England,88.6,58175,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 3,Domicile location,England,8.4,5490,N/A,N/A
Split,First degree,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 3,Domicile location,England,3,1965,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 4,Domicile location,England,90.5,62600,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 4,Domicile location,England,6.9,4795,N/A,N/A
Split,First degree,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 4,Domicile location,England,2.6,1790,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Domicile location,England,92.1,74200,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Domicile location,England,5.5,4435,N/A,N/A
Split,First degree,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Domicile location,England,2.4,1935,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Domicile location,England,75,9965,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Domicile location,England,21.9,2905,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Domicile location,England,3.1,415,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 2,Domicile location,England,77.7,9145,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 2,Domicile location,England,19.8,2335,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 2,Domicile location,England,2.4,285,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 3,Domicile location,England,80.2,6890,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 3,Domicile location,England,17.3,1485,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 3,Domicile location,England,2.6,220,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 4,Domicile location,England,82.8,6155,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 4,Domicile location,England,14.9,1110,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 4,Domicile location,England,2.3,170,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Domicile location,England,81.7,5090,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Domicile location,England,15.2,945,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Domicile location,England,3.1,195,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with high average tariff,Domicile location,England,93.1,98580,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with high average tariff,Domicile location,England,4.2,4470,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with high average tariff,Domicile location,England,2.7,2875,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with high average tariff,Domicile location,Northern Ireland,92.1,955,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Northern Ireland,3.5,35,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Northern Ireland,4.4,45,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with high average tariff,Domicile location,Scotland,95,755,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Scotland,,,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Scotland,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with high average tariff,Domicile location,Wales,93.4,2905,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Wales,3.2,100,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Wales,3.4,105,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with low average tariff,Domicile location,England,84.1,91945,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with low average tariff,Domicile location,England,12.3,13490,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with low average tariff,Domicile location,England,3.6,3955,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with low average tariff,Domicile location,Northern Ireland,86.6,545,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Northern Ireland,10.8,70,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Northern Ireland,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with low average tariff,Domicile location,Scotland,84.2,335,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Scotland,12.5,50,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Scotland,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with low average tariff,Domicile location,Wales,86.9,1460,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Wales,9.6,160,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Wales,3.5,60,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with medium average tariff,Domicile location,England,88.3,105750,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with medium average tariff,Domicile location,England,8.5,10165,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with medium average tariff,Domicile location,England,3.2,3875,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with medium average tariff,Domicile location,Northern Ireland,86.7,1565,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with medium average tariff,Domicile location,Northern Ireland,10.2,185,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with medium average tariff,Domicile location,Northern Ireland,3.1,55,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with medium average tariff,Domicile location,Scotland,85.3,270,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with medium average tariff,Domicile location,Scotland,7.5,25,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with medium average tariff,Domicile location,Scotland,7.2,25,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Providers with medium average tariff,Domicile location,Wales,88.4,2440,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Providers with medium average tariff,Domicile location,Wales,7.2,200,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Providers with medium average tariff,Domicile location,Wales,4.3,120,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Further education colleges and other higher education providers,Domicile location,England,77,39205,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Further education colleges and other higher education providers,Domicile location,England,20.3,10320,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Further education colleges and other higher education providers,Domicile location,England,2.7,1385,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Further education colleges and other higher education providers,Domicile location,Northern Ireland,93.8,75,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Further education colleges and other higher education providers,Domicile location,Northern Ireland,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Further education colleges and other higher education providers,Domicile location,Scotland,82.4,185,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Further education colleges and other higher education providers,Domicile location,Scotland,16.2,35,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Further education colleges and other higher education providers,Domicile location,Scotland,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Further education colleges and other higher education providers,Domicile location,Wales,84.4,240,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Further education colleges and other higher education providers,Domicile location,Wales,12.1,35,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Further education colleges and other higher education providers,Domicile location,Wales,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Specialist providers,Domicile location,England,88.8,15500,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Specialist providers,Domicile location,England,8.6,1500,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Specialist providers,Domicile location,England,2.6,450,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Specialist providers,Domicile location,Northern Ireland,94.5,155,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Specialist providers,Domicile location,Northern Ireland,,,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Specialist providers,Domicile location,Northern Ireland,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Specialist providers,Domicile location,Scotland,92.1,165,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Specialist providers,Domicile location,Scotland,,,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Specialist providers,Domicile location,Scotland,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Provider group,Specialist providers,Domicile location,Wales,87.8,335,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Provider group,Specialist providers,Domicile location,Wales,8.3,30,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Provider group,Specialist providers,Domicile location,Wales,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Provider group,Providers with high average tariff,Domicile location,England,93.2,97465,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Provider group,Providers with high average tariff,Domicile location,England,4.1,4290,N/A,N/A
Split,First degree,Transfer rate,2016-17,Provider group,Providers with high average tariff,Domicile location,England,2.7,2835,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Provider group,Providers with high average tariff,Domicile location,Northern Ireland,92.1,950,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Northern Ireland,3.5,35,N/A,N/A
Split,First degree,Transfer rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Northern Ireland,4.5,45,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Provider group,Providers with high average tariff,Domicile location,Scotland,94.9,745,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Scotland,,,N/A,N/A
Split,First degree,Transfer rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Scotland,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Provider group,Providers with high average tariff,Domicile location,Wales,93.4,2885,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Wales,3.1,95,N/A,N/A
Split,First degree,Transfer rate,2016-17,Provider group,Providers with high average tariff,Domicile location,Wales,3.4,105,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Provider group,Providers with low average tariff,Domicile location,England,84.3,84670,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Provider group,Providers with low average tariff,Domicile location,England,12.1,12115,N/A,N/A
Split,First degree,Transfer rate,2016-17,Provider group,Providers with low average tariff,Domicile location,England,3.6,3665,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Provider group,Providers with low average tariff,Domicile location,Northern Ireland,86.4,520,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Northern Ireland,10.8,65,N/A,N/A
Split,First degree,Transfer rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Northern Ireland,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Provider group,Providers with low average tariff,Domicile location,Scotland,84.1,290,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Scotland,12.7,45,N/A,N/A
Split,First degree,Transfer rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Scotland,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Provider group,Providers with low average tariff,Domicile location,Wales,86.7,1360,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Wales,9.6,150,N/A,N/A
Split,First degree,Transfer rate,2016-17,Provider group,Providers with low average tariff,Domicile location,Wales,3.7,60,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Provider group,Providers with medium average tariff,Domicile location,England,88.4,101030,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Provider group,Providers with medium average tariff,Domicile location,England,8.3,9515,N/A,N/A
Split,First degree,Transfer rate,2016-17,Provider group,Providers with medium average tariff,Domicile location,England,3.3,3750,N/A,N/A
