year,Question,Answer,characteristic,characteristic value,Question,response,Proportion
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Young POLAR 4 Participation Quintile,5,7b,Q7b_12,28.24
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Young POLAR 4 Participation Quintile,X,7b,Q7b_1,22.35
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Young POLAR 4 Participation Quintile,X,7b,Q7b_2,49.41
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Young POLAR 4 Participation Quintile,X,7b,Q7b_3,23.53
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Young POLAR 4 Participation Quintile,X,7b,Q7b_4,14.12
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Young POLAR 4 Participation Quintile,X,7b,Q7b_5,9.41
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Young POLAR 4 Participation Quintile,X,7b,Q7b_6,22.35
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Young POLAR 4 Participation Quintile,X,7b,Q7b_7,4.71
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Young POLAR 4 Participation Quintile,X,7b,Q7b_8,8.24
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Young POLAR 4 Participation Quintile,X,7b,Q7b_9,4.71
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Young POLAR 4 Participation Quintile,X,7b,Q7b_10,1.18
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Young POLAR 4 Participation Quintile,X,7b,Q7b_11,10.59
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Young POLAR 4 Participation Quintile,X,7b,Q7b_12,23.53
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Age group,Mature,7b,Q7b_1,39.77
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Age group,Mature,7b,Q7b_2,56.65
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Age group,Mature,7b,Q7b_3,26.19
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Age group,Mature,7b,Q7b_4,21.52
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Age group,Mature,7b,Q7b_5,31.5
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Age group,Mature,7b,Q7b_6,9.61
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Age group,Mature,7b,Q7b_7,5.52
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Age group,Mature,7b,Q7b_8,14.96
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Age group,Mature,7b,Q7b_9,4.5
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Age group,Mature,7b,Q7b_10,3.41
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Age group,Mature,7b,Q7b_11,8.41
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Age group,Mature,7b,Q7b_12,10.79
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Age group,Young,7b,Q7b_1,44.93
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Age group,Young,7b,Q7b_2,59.95
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Age group,Young,7b,Q7b_3,32.49
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Age group,Young,7b,Q7b_4,21.23
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Age group,Young,7b,Q7b_5,11.6
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Age group,Young,7b,Q7b_6,20.69
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Age group,Young,7b,Q7b_7,8.2
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Age group,Young,7b,Q7b_8,17.98
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Age group,Young,7b,Q7b_9,4.48
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Age group,Young,7b,Q7b_10,2.83
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Age group,Young,7b,Q7b_11,16.8
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Age group,Young,7b,Q7b_12,24.02
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Disability status,Disability reported,7b,Q7b_1,48.28
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Disability status,Disability reported,7b,Q7b_2,60.96
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Disability status,Disability reported,7b,Q7b_3,34.22
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Disability status,Disability reported,7b,Q7b_4,18.46
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Disability status,Disability reported,7b,Q7b_5,16.75
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Disability status,Disability reported,7b,Q7b_6,16.48
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Disability status,Disability reported,7b,Q7b_7,8.84
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Disability status,Disability reported,7b,Q7b_8,16.83
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Disability status,Disability reported,7b,Q7b_9,5.48
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Disability status,Disability reported,7b,Q7b_10,3.95
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Disability status,Disability reported,7b,Q7b_11,13.2
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Disability status,Disability reported,7b,Q7b_12,19.84
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Disability status,No disability reported,7b,Q7b_1,43.35
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Disability status,No disability reported,7b,Q7b_2,59.09
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Disability status,No disability reported,7b,Q7b_3,30.87
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Disability status,No disability reported,7b,Q7b_4,21.67
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Disability status,No disability reported,7b,Q7b_5,15.24
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Disability status,No disability reported,7b,Q7b_6,18.85
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Disability status,No disability reported,7b,Q7b_7,7.53
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Disability status,No disability reported,7b,Q7b_8,17.48
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Disability status,No disability reported,7b,Q7b_9,4.34
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Disability status,No disability reported,7b,Q7b_10,2.81
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Disability status,No disability reported,7b,Q7b_11,15.45
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Disability status,No disability reported,7b,Q7b_12,21.71
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Domicile,EU,7b,Q7b_1,42.12
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Domicile,EU,7b,Q7b_2,57.65
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Domicile,EU,7b,Q7b_3,23.75
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Domicile,EU,7b,Q7b_4,20.54
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Domicile,EU,7b,Q7b_5,11.35
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Domicile,EU,7b,Q7b_6,17.85
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Domicile,EU,7b,Q7b_7,5.08
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Domicile,EU,7b,Q7b_8,12.55
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Domicile,EU,7b,Q7b_9,4.26
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Domicile,EU,7b,Q7b_10,2.39
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Domicile,EU,7b,Q7b_11,18.3
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Domicile,EU,7b,Q7b_12,14.26
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Domicile,Non-EU,7b,Q7b_1,36.49
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Domicile,Non-EU,7b,Q7b_2,46.33
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Domicile,Non-EU,7b,Q7b_3,18.22
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Domicile,Non-EU,7b,Q7b_4,21.71
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Domicile,Non-EU,7b,Q7b_5,19.95
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Domicile,Non-EU,7b,Q7b_6,18.54
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Domicile,Non-EU,7b,Q7b_7,8.11
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Domicile,Non-EU,7b,Q7b_8,13.69
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Domicile,Non-EU,7b,Q7b_9,3.94
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Domicile,Non-EU,7b,Q7b_10,3.67
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Domicile,Non-EU,7b,Q7b_11,14.05
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Domicile,Non-EU,7b,Q7b_12,14.64
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Domicile,UK,7b,Q7b_1,44.36
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Domicile,UK,7b,Q7b_2,60.01
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Domicile,UK,7b,Q7b_3,32.15
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Domicile,UK,7b,Q7b_4,21.29
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Domicile,UK,7b,Q7b_5,15.32
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Domicile,UK,7b,Q7b_6,18.59
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Domicile,UK,7b,Q7b_7,7.74
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Domicile,UK,7b,Q7b_8,17.73
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Domicile,UK,7b,Q7b_9,4.51
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Domicile,UK,7b,Q7b_10,2.92
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Domicile,UK,7b,Q7b_11,15.15
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Domicile,UK,7b,Q7b_12,22.03
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Ethnicity,Asian,7b,Q7b_1,36.95
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Ethnicity,Asian,7b,Q7b_2,57.59
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Ethnicity,Asian,7b,Q7b_3,31.43
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Ethnicity,Asian,7b,Q7b_4,18.28
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Ethnicity,Asian,7b,Q7b_5,18.67
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Ethnicity,Asian,7b,Q7b_6,20.64
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Ethnicity,Asian,7b,Q7b_7,8.76
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Ethnicity,Asian,7b,Q7b_8,15.54
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Ethnicity,Asian,7b,Q7b_9,5.08
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Ethnicity,Asian,7b,Q7b_10,3.56
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Ethnicity,Asian,7b,Q7b_11,11.68
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Ethnicity,Asian,7b,Q7b_12,15.71
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Ethnicity,Black,7b,Q7b_1,38.87
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Ethnicity,Black,7b,Q7b_2,57.69
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Ethnicity,Black,7b,Q7b_3,31.75
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Ethnicity,Black,7b,Q7b_4,14.01
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Ethnicity,Black,7b,Q7b_5,19.15
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Ethnicity,Black,7b,Q7b_6,16.84
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Ethnicity,Black,7b,Q7b_7,7.97
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Ethnicity,Black,7b,Q7b_8,13.11
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Ethnicity,Black,7b,Q7b_9,5
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Ethnicity,Black,7b,Q7b_10,3.07
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Ethnicity,Black,7b,Q7b_11,9.81
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Ethnicity,Black,7b,Q7b_12,13.63
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Ethnicity,Mixed/Other,7b,Q7b_1,44.47
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Ethnicity,Mixed/Other,7b,Q7b_2,59.91
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Ethnicity,Mixed/Other,7b,Q7b_3,32.49
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Ethnicity,Mixed/Other,7b,Q7b_4,17.56
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Ethnicity,Mixed/Other,7b,Q7b_5,14.34
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Ethnicity,Mixed/Other,7b,Q7b_6,18.71
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Ethnicity,Mixed/Other,7b,Q7b_7,8.55
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Ethnicity,Mixed/Other,7b,Q7b_8,16.2
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Ethnicity,Mixed/Other,7b,Q7b_9,5.48
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Ethnicity,Mixed/Other,7b,Q7b_10,3.27
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Ethnicity,Mixed/Other,7b,Q7b_11,13.68
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Ethnicity,Mixed/Other,7b,Q7b_12,18.21
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Ethnicity,Unknown,7b,Q7b_1,37.78
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Ethnicity,Unknown,7b,Q7b_2,51.34
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Ethnicity,Unknown,7b,Q7b_3,22.91
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Ethnicity,Unknown,7b,Q7b_4,21.15
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Ethnicity,Unknown,7b,Q7b_5,16.32
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Ethnicity,Unknown,7b,Q7b_6,18.77
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Ethnicity,Unknown,7b,Q7b_7,6.97
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Ethnicity,Unknown,7b,Q7b_8,15.25
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Ethnicity,Unknown,7b,Q7b_9,5.52
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Ethnicity,Unknown,7b,Q7b_10,4.29
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Ethnicity,Unknown,7b,Q7b_11,17.47
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Ethnicity,Unknown,7b,Q7b_12,15.79
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Ethnicity,White,7b,Q7b_1,45.37
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Ethnicity,White,7b,Q7b_2,59.89
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Ethnicity,White,7b,Q7b_3,31.46
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Ethnicity,White,7b,Q7b_4,22.31
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Ethnicity,White,7b,Q7b_5,14.79
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Ethnicity,White,7b,Q7b_6,18.36
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Ethnicity,White,7b,Q7b_7,7.5
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Ethnicity,White,7b,Q7b_8,18.04
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Ethnicity,White,7b,Q7b_9,4.28
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Ethnicity,White,7b,Q7b_10,2.79
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Ethnicity,White,7b,Q7b_11,15.97
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Ethnicity,White,7b,Q7b_12,23.08
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Gender,F,7b,Q7b_1,46.34
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Gender,F,7b,Q7b_2,63.06
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Gender,F,7b,Q7b_3,32.73
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Gender,F,7b,Q7b_4,19.45
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Gender,F,7b,Q7b_5,17.14
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Gender,F,7b,Q7b_6,19.48
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Gender,F,7b,Q7b_7,7.78
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Gender,F,7b,Q7b_8,18.57
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Gender,F,7b,Q7b_9,4.79
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Gender,F,7b,Q7b_10,3.1
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Gender,F,7b,Q7b_11,14.34
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Gender,F,7b,Q7b_12,20.92
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Gender,M,7b,Q7b_1,40.35
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Gender,M,7b,Q7b_2,53.71
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Gender,M,7b,Q7b_3,29.1
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Gender,M,7b,Q7b_4,24.03
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Gender,M,7b,Q7b_5,12.84
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Gender,M,7b,Q7b_6,17.19
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Gender,M,7b,Q7b_7,7.54
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Gender,M,7b,Q7b_8,15.65
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Gender,M,7b,Q7b_9,4.02
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Gender,M,7b,Q7b_10,2.7
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Gender,M,7b,Q7b_11,16.45
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Gender,M,7b,Q7b_12,22.32
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Mode of study,FT,7b,Q7b_1,45.09
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Mode of study,FT,7b,Q7b_2,59.4
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Mode of study,FT,7b,Q7b_3,32.03
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Mode of study,FT,7b,Q7b_4,21.16
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Mode of study,FT,7b,Q7b_5,14.46
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Mode of study,FT,7b,Q7b_6,18.98
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Mode of study,FT,7b,Q7b_7,7.76
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Mode of study,FT,7b,Q7b_8,17.19
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Mode of study,FT,7b,Q7b_9,4.42
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Mode of study,FT,7b,Q7b_10,2.8
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Mode of study,FT,7b,Q7b_11,15.57
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Mode of study,FT,7b,Q7b_12,22.04
2015,Q7b. What factors put you off studying at postgraduate level?,Cost  of  living,Mode of study,PT,7b,Q7b_1,19.63
2015,Q7b. What factors put you off studying at postgraduate level?,Course  fees,Mode of study,PT,7b,Q7b_2,57.51
2015,Q7b. What factors put you off studying at postgraduate level?,Fear  of  debt,Mode of study,PT,7b,Q7b_3,15.43
2015,Q7b. What factors put you off studying at postgraduate level?,Being  in  a  job,Mode of study,PT,7b,Q7b_4,24.02
2015,Q7b. What factors put you off studying at postgraduate level?,Personal  commitments,Mode of study,PT,7b,Q7b_5,35.84
2015,Q7b. What factors put you off studying at postgraduate level?,Not  knowing  what  to study,Mode of study,PT,7b,Q7b_6,9.75
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  information,Mode of study,PT,7b,Q7b_7,6.1
2015,Q7b. What factors put you off studying at postgraduate level?,Time  consuming,Mode of study,PT,7b,Q7b_8,22.03
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in timetable,Mode of study,PT,7b,Q7b_9,5.73
2015,Q7b. What factors put you off studying at postgraduate level?,Lack  of  flexibility  in delivery method,Mode of study,PT,7b,Q7b_10,5.91
2015,Q7b. What factors put you off studying at postgraduate level?,Not  a  requirement,Mode of study,PT,7b,Q7b_11,7.02
2015,Q7b. What factors put you off studying at postgraduate level?,Don't want to study,Mode of study,PT,7b,Q7b_12,9.56
2015,Q8. What factors might encourage you to study at postgraduate level?,Additional  financial support,All Respondents,ALL,8,Q8_1,61.32
2015,Q8. What factors might encourage you to study at postgraduate level?,Prerequisite  for  job,All Respondents,ALL,8,Q8_2,34.39
2015,Q8. What factors might encourage you to study at postgraduate level?,Membership  of  a  professional body,All Respondents,ALL,8,Q8_3,11
2015,Q8. What factors might encourage you to study at postgraduate level?,Struggled  to  find  employment,All Respondents,ALL,8,Q8_4,26.95
2015,Q8. What factors might encourage you to study at postgraduate level?,Specialise  in  a  particular area,All Respondents,ALL,8,Q8_5,38.5
2015,Q8. What factors might encourage you to study at postgraduate level?,Change  career  path,All Respondents,ALL,8,Q8_6,26.2
2015,Q8. What factors might encourage you to study at postgraduate level?,Funded  by  my  employer,All Respondents,ALL,8,Q8_7,37.05
2015,Q8. What factors might encourage you to study at postgraduate level?,Better  advice  was  available,All Respondents,ALL,8,Q8_8,12.71
2015,Q8. What factors might encourage you to study at postgraduate level?,Accepted  into  a  regarded institution,All Respondents,ALL,8,Q8_9,12
2015,Q8. What factors might encourage you to study at postgraduate level?,Accepted  onto  a  scholarship,All Respondents,ALL,8,Q8_10,25.27
2015,Q8. What factors might encourage you to study at postgraduate level?,Other,All Respondents,ALL,8,Q8_11,1.99
2015,Q8. What factors might encourage you to study at postgraduate level?,None,All Respondents,ALL,8,Q8_12,8.56
2015,Q8. What factors might encourage you to study at postgraduate level?,Additional  financial support,Young POLAR 4 Participation Quintile,1,8,Q8_1,66.08
2015,Q8. What factors might encourage you to study at postgraduate level?,Prerequisite  for  job,Young POLAR 4 Participation Quintile,1,8,Q8_2,33.18
2015,Q8. What factors might encourage you to study at postgraduate level?,Membership  of  a  professional body,Young POLAR 4 Participation Quintile,1,8,Q8_3,9.91
2015,Q8. What factors might encourage you to study at postgraduate level?,Struggled  to  find  employment,Young POLAR 4 Participation Quintile,1,8,Q8_4,28.5
2015,Q8. What factors might encourage you to study at postgraduate level?,Specialise  in  a  particular area,Young POLAR 4 Participation Quintile,1,8,Q8_5,38.86
2015,Q8. What factors might encourage you to study at postgraduate level?,Change  career  path,Young POLAR 4 Participation Quintile,1,8,Q8_6,27.11
2015,Q8. What factors might encourage you to study at postgraduate level?,Funded  by  my  employer,Young POLAR 4 Participation Quintile,1,8,Q8_7,37.33
2015,Q8. What factors might encourage you to study at postgraduate level?,Better  advice  was  available,Young POLAR 4 Participation Quintile,1,8,Q8_8,14.7
2015,Q8. What factors might encourage you to study at postgraduate level?,Accepted  into  a  regarded institution,Young POLAR 4 Participation Quintile,1,8,Q8_9,9.37
2015,Q8. What factors might encourage you to study at postgraduate level?,Accepted  onto  a  scholarship,Young POLAR 4 Participation Quintile,1,8,Q8_10,25.66
2015,Q8. What factors might encourage you to study at postgraduate level?,Other,Young POLAR 4 Participation Quintile,1,8,Q8_11,1.48
2015,Q8. What factors might encourage you to study at postgraduate level?,None,Young POLAR 4 Participation Quintile,1,8,Q8_12,8.06
2015,Q8. What factors might encourage you to study at postgraduate level?,Additional  financial support,Young POLAR 4 Participation Quintile,2,8,Q8_1,65.08
2015,Q8. What factors might encourage you to study at postgraduate level?,Prerequisite  for  job,Young POLAR 4 Participation Quintile,2,8,Q8_2,35.42
2015,Q8. What factors might encourage you to study at postgraduate level?,Membership  of  a  professional body,Young POLAR 4 Participation Quintile,2,8,Q8_3,10.38
2015,Q8. What factors might encourage you to study at postgraduate level?,Struggled  to  find  employment,Young POLAR 4 Participation Quintile,2,8,Q8_4,29.3
2015,Q8. What factors might encourage you to study at postgraduate level?,Specialise  in  a  particular area,Young POLAR 4 Participation Quintile,2,8,Q8_5,38.84
2015,Q8. What factors might encourage you to study at postgraduate level?,Change  career  path,Young POLAR 4 Participation Quintile,2,8,Q8_6,27.29
