Student_characteristic,Category,Year,Same_provider_Continuing,Same_provider_Internal_credit_transfer,Same_provider_Same_course_restarter,Same_provider_Different_course_restarter,Same_provider_Unidentified,Same_provider_Total,Different_provider_Same_subject_with_credit,Different_provider_Different_subject_with_credit,Different_provider_Same_subject_without_credit,Different_provider_Different_subject_without_credit,Different_provider_Unidentified,Different_provider_Total,Other_outcome_Qualified,Other_outcome_Lower_level_or_inactive, Total_number_of_entrants 
Ethnicity,Other,2018-19,76.0%,0.5%,7.3%,2.0%,0.0%,85.8%,0.7%,0.2%,1.8%,2.0%,0.0%,4.9%,0.0%,9.3%,"6,175"
Ethnicity,White,2018-19,83.8%,0.6%,3.3%,1.8%,0.1%,89.6%,0.4%,0.1%,0.9%,1.2%,0.1%,2.7%,0.0%,7.7%,"210,845"
Age,Mature (21 and over),2018-19,76.1%,0.6%,6.7%,1.0%,0.2%,84.6%,0.5%,0.1%,0.7%,0.8%,0.2%,2.2%,0.2%,13.0%,"59,105"
Age,Young (under 21),2018-19,83.6%,0.7%,3.9%,1.8%,0.0%,90.0%,0.4%,0.1%,1.1%,1.3%,0.1%,3.0%,0.0%,7.0%,"309,110"
Sex,Female,2018-19,84.1%,0.6%,3.6%,1.5%,0.1%,89.9%,0.5%,0.1%,0.9%,1.2%,0.1%,2.9%,0.0%,7.2%,"208,815"
Sex,Male,2018-19,80.1%,0.7%,5.3%,1.9%,0.1%,88.1%,0.4%,0.1%,1.2%,1.2%,0.1%,2.9%,0.0%,9.0%,"159,170"
POLAR4 Quintile,Quintile 1 (Lowest),2018-19,79.1%,0.5%,4.9%,2.4%,0.0%,86.9%,0.5%,0.0%,1.2%,1.5%,0.2%,3.4%,0.0%,9.7%,"28,390"
POLAR4 Quintile,Quintile 2,2018-19,81.6%,0.6%,4.3%,2.2%,0.0%,88.7%,0.5%,0.1%,1.2%,1.4%,0.1%,3.3%,0.0%,8.0%,"38,440"
POLAR4 Quintile,Quintile 3,2018-19,81.9%,0.6%,4.3%,2.2%,0.0%,89.0%,0.5%,0.1%,1.3%,1.5%,0.1%,3.5%,0.0%,7.5%,"47,385"
POLAR4 Quintile,Quintile 4,2018-19,82.5%,0.6%,4.2%,2.0%,0.0%,89.3%,0.5%,0.1%,1.4%,1.6%,0.1%,3.6%,0.0%,7.0%,"59,045"
POLAR4 Quintile,Quintile 5 (Highest),2018-19,86.2%,0.7%,3.1%,1.8%,0.0%,91.8%,0.4%,0.1%,1.1%,1.4%,0.1%,3.0%,0.0%,5.2%,"81,015"
Index of Multiple Deprivation (IMD),IMD Quintile 1 (Lowest),2018-19,75.2%,0.5%,7.0%,2.3%,0.1%,85.0%,0.5%,0.1%,1.5%,1.6%,0.2%,3.8%,0.1%,11.1%,"53,550"
Index of Multiple Deprivation (IMD),IMD Quintile 2,2018-19,78.0%,0.6%,5.7%,1.9%,0.1%,86.2%,0.6%,0.1%,1.4%,1.7%,0.1%,3.9%,0.0%,9.8%,"55,665"
Index of Multiple Deprivation (IMD),IMD Quintile 3,2018-19,82.3%,0.6%,4.4%,1.8%,0.1%,89.1%,0.5%,0.1%,1.0%,1.3%,0.1%,2.9%,0.0%,7.9%,"55,160"
Index of Multiple Deprivation (IMD),IMD Quintile 4,2018-19,85.0%,0.7%,3.2%,1.7%,0.1%,90.6%,0.4%,0.1%,1.0%,1.2%,0.1%,2.8%,0.0%,6.6%,"59,170"
Index of Multiple Deprivation (IMD),IMD Quintile 5 (Highest),2018-19,87.0%,0.7%,2.7%,1.6%,0.0%,92.0%,0.3%,0.1%,0.9%,1.1%,0.1%,2.5%,0.0%,5.5%,"69,690"
Disability status,Disability reported,2018-19,78.9%,0.7%,5.8%,2.1%,0.1%,87.6%,0.4%,0.1%,1.2%,1.3%,0.2%,3.2%,0.0%,9.2%,"51,885"
Disability status,No disability reported,2018-19,82.9%,0.6%,4.1%,1.6%,0.1%,89.4%,0.4%,0.1%,1.0%,1.2%,0.1%,2.8%,0.0%,7.7%,"316,335"
Provider region,East Midlands,2018-19,83.3%,0.6%,4.3%,1.9%,0.0%,90.1%,0.5%,0.1%,1.1%,1.1%,0.1%,2.8%,0.0%,7.1%,"39,160"
Provider region,East of England,2018-19,78.2%,0.9%,6.7%,1.6%,0.1%,87.5%,0.5%,0.1%,1.1%,1.0%,0.1%,2.7%,0.0%,9.8%,"23,465"
Provider region,London,2018-19,81.9%,0.6%,4.2%,1.0%,0.1%,87.7%,0.4%,0.1%,1.3%,1.5%,0.1%,3.4%,0.0%,8.9%,"68,980"
Provider region,North East,2018-19,83.1%,1.4%,3.0%,2.6%,0.2%,90.2%,0.4%,0.1%,0.7%,1.0%,0.1%,2.2%,0.0%,7.5%,"19,825"
Provider region,North West,2018-19,83.5%,0.7%,3.2%,1.8%,0.0%,89.2%,0.4%,0.1%,1.0%,1.2%,0.1%,2.9%,0.0%,7.9%,"46,235"
Provider region,South East,2018-19,82.6%,0.5%,4.6%,1.5%,0.0%,89.3%,0.5%,0.1%,1.0%,1.1%,0.1%,2.7%,0.1%,7.9%,"53,865"
Provider region,South West,2018-19,83.9%,0.9%,4.1%,2.0%,0.0%,90.8%,0.4%,0.1%,0.9%,1.1%,0.1%,2.7%,0.0%,6.5%,"36,910"
Provider region,West Midlands,2018-19,81.1%,0.5%,4.9%,1.9%,0.1%,88.5%,0.4%,0.1%,1.1%,1.3%,0.1%,2.9%,0.1%,8.5%,"39,285"
Provider region,Yorkshire and the Humber,2018-19,82.6%,0.5%,4.5%,2.2%,0.1%,89.9%,0.5%,0.1%,1.0%,1.3%,0.1%,3.0%,0.0%,7.1%,"40,495"
Level 3 qualifications,A-levels - ABB+,2018-19,91.3%,0.8%,1.5%,1.4%,0.0%,95.1%,0.2%,0.1%,0.8%,1.1%,0.1%,2.3%,0.0%,2.6%,"73,195"
Level 3 qualifications,A-levels - ABC and below,2018-19,85.6%,0.6%,3.2%,1.7%,0.1%,91.3%,0.6%,0.1%,1.0%,1.4%,0.1%,3.2%,0.0%,5.5%,"99,140"
Level 3 qualifications,BTEC,2018-19,70.4%,0.5%,7.4%,2.6%,0.0%,80.9%,0.5%,0.1%,1.9%,1.8%,0.2%,4.4%,0.1%,14.6%,"48,500"
Level 3 qualifications,International baccalaureate,2018-19,89.2%,0.9%,2.0%,1.2%,0.0%,93.4%,0.2%,0.0%,0.4%,0.9%,0.0%,1.6%,0.0%,5.0%,"11,025"
Level 3 qualifications,Mixed - A levels and BTECs,2018-19,81.1%,0.4%,4.3%,2.2%,0.0%,88.1%,0.3%,0.1%,1.3%,1.4%,0.1%,3.2%,0.0%,8.6%,"17,880"
Level 3 qualifications,No level 3,2018-19,79.6%,0.8%,5.6%,1.1%,0.1%,87.2%,0.4%,0.1%,0.6%,0.5%,0.1%,1.8%,0.1%,10.9%,"52,265"
Level 3 qualifications,Other level 3,2018-19,77.7%,0.6%,6.2%,1.8%,0.1%,86.4%,0.4%,0.1%,1.1%,1.2%,0.1%,3.0%,0.1%,10.5%,"66,215"
Domicile,England,2018-19,81.8%,0.6%,4.5%,1.9%,0.1%,88.8%,0.4%,0.1%,1.1%,1.4%,0.1%,3.1%,0.0%,8.0%,"293,870"
Domicile,Northern Ireland,2018-19,80.2%,0.5%,3.7%,2.2%,0.0%,86.5%,0.6%,0.0%,1.8%,1.7%,0.0%,4.2%,0.0%,9.3%,"3,025"
Domicile,Not UK or EU,2018-19,85.0%,0.8%,3.9%,0.9%,0.1%,90.8%,0.3%,0.0%,0.6%,0.5%,0.0%,1.5%,0.0%,7.7%,"63,115"
Domicile,Scotland,2018-19,83.2%,1.0%,3.4%,1.7%,0.0%,89.5%,0.0%,0.0%,1.1%,1.1%,0.0%,2.7%,0.0%,7.8%,"1,310"
Domicile,Wales,2018-19,82.3%,0.7%,3.7%,2.6%,0.0%,89.4%,0.6%,0.0%,1.5%,1.8%,0.0%,4.1%,0.0%,6.6%,"6,900"
Local/non-local students,Local,2018-19,78.1%,0.6%,5.5%,1.8%,0.1%,86.1%,0.3%,0.1%,0.9%,1.3%,0.2%,2.8%,0.1%,11.0%,"72,560"
Local/non-local students,Not local,2018-19,83.4%,0.7%,4.1%,1.7%,0.1%,89.9%,0.5%,0.1%,1.1%,1.2%,0.1%,2.9%,0.0%,7.2%,"294,935"
Sexual orientation,Heterosexual,2018-19,82.4%,0.6%,4.3%,1.8%,0.1%,89.2%,0.4%,0.1%,1.1%,1.2%,0.1%,3.0%,0.0%,7.8%,"232,925"
Sexual orientation,"Lesbian, gay or bisexual",2018-19,79.9%,0.7%,4.8%,2.4%,0.0%,87.9%,0.5%,0.0%,1.0%,1.5%,0.1%,3.2%,0.0%,8.9%,"17,525"
Sexual orientation,Other sexual orientation,2018-19,78.0%,0.8%,6.2%,1.8%,0.0%,86.9%,0.6%,0.0%,0.9%,1.0%,0.0%,2.7%,0.0%,10.3%,"4,400"
Care experience,Care experienced,2018-19,70.2%,0.0%,8.4%,3.2%,0.0%,82.1%,0.0%,0.0%,1.3%,2.1%,0.0%,4.1%,0.0%,13.7%,"2,700"
Care experience,Not care experienced,2018-19,82.5%,0.6%,4.2%,1.9%,0.1%,89.3%,0.5%,0.1%,1.1%,1.3%,0.1%,3.1%,0.0%,7.6%,"277,160"
