﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV,HOMEF,HOMENF
10007797,University of London,GL,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG_45,A1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG_45,A2,75.000,0.000,0.000,0.000,5.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG_45,B1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10007769,London Business School,GL,FTS,PGT_ML,A1,115.000,55.000,40.000,10.000,1635.000,0.000,0.000
10007769,London Business School,GL,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,45.000,0.000,0.000
10007769,London Business School,GL,FTS,PGT_ML,B1,65.000,45.000,20.000,10.000,1130.000,0.000,0.000
10007769,London Business School,GL,FTS,PGR,A1,0.000,0.000,10.000,5.000,85.000,0.000,0.000
10007769,London Business School,GL,FTS,PGR,B1,0.000,0.000,0.000,0.000,15.000,0.000,0.000
10007769,London Business School,GL,PT,PGT_ML,A1,35.000,5.000,20.000,15.000,120.000,0.000,0.000
10007769,London Business School,GL,PT,PGT_ML,A2,20.000,5.000,25.000,15.000,85.000,0.000,0.000
10007769,London Business School,GL,PT,PGT_ML,B1,15.000,0.000,20.000,5.000,85.000,0.000,0.000
10004036,London Film School Limited,GL,FTS,PGT_ML,A1,15.000,0.000,0.000,0.000,90.000,0.000,0.000
10004036,London Film School Limited,GL,FTS,PGT_ML,A2,10.000,0.000,5.000,0.000,90.000,0.000,0.000
10004036,London Film School Limited,GL,FTS,PGT_ML,B1,15.000,0.000,0.000,0.000,60.000,0.000,0.000
10004036,London Film School Limited,GL,PT,PGT_ML,A1,5.000,0.000,0.000,0.000,50.000,0.000,0.000
10067623,The London Interdisciplinary School Ltd,GL,FTS,UG_OTH,A1,105.000,0.000,0.000,0.000,5.000,0.000,0.000
10067623,The London Interdisciplinary School Ltd,GL,FTS,UG_OTH,A2,100.000,0.000,0.000,0.000,5.000,0.000,0.000
10067623,The London Interdisciplinary School Ltd,GL,FTS,UG_OTH,B1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10067623,The London Interdisciplinary School Ltd,GL,FTS,PGT_OTH,A1,10.000,0.000,0.000,0.000,5.000,0.000,0.000
10067623,The London Interdisciplinary School Ltd,GL,FTS,PGT_OTH,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10067623,The London Interdisciplinary School Ltd,GL,FTS,PGT_OTH,B1,10.000,0.000,0.000,0.000,5.000,0.000,0.000
10067623,The London Interdisciplinary School Ltd,GL,PT,PGT_OTH,A1,25.000,0.000,0.000,0.000,5.000,0.000,0.000
10067623,The London Interdisciplinary School Ltd,GL,PT,PGT_OTH,A2,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10067623,The London Interdisciplinary School Ltd,GL,PT,PGT_OTH,B1,25.000,0.000,0.000,0.000,5.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG_OTH,A1,5665.000,450.000,75.000,0.000,720.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG_OTH,A2,2915.000,360.000,155.000,0.000,125.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG_OTH,B1,2270.000,330.000,160.000,0.000,540.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG_45,A2,40.000,0.000,0.000,0.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG_45,B1,40.000,0.000,0.000,0.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,A1,65.000,5.000,185.000,5.000,20.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,B1,30.000,5.000,165.000,0.000,10.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_OTH,A1,15.000,5.000,5.000,0.000,5.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_OTH,A2,0.000,0.000,0.000,10.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_OTH,B1,10.000,5.000,0.000,0.000,5.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_ML,A1,310.000,10.000,15.000,0.000,1465.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_ML,A2,70.000,10.000,0.000,0.000,830.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_ML,B1,320.000,20.000,15.000,0.000,1365.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGR,A1,0.000,0.000,25.000,0.000,10.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGR,A2,0.000,0.000,5.000,0.000,5.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGR,B1,0.000,0.000,10.000,0.000,5.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,UG_OTH,A1,395.000,5.000,30.000,0.000,10.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,UG_OTH,A2,100.000,5.000,0.000,0.000,5.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,UG_OTH,B1,45.000,5.000,15.000,0.000,5.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_OTH,A1,210.000,0.000,95.000,5.000,40.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_OTH,A2,65.000,0.000,40.000,0.000,20.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_OTH,B1,70.000,0.000,65.000,0.000,25.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_ML,A1,190.000,5.000,50.000,0.000,90.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_ML,A2,50.000,0.000,5.000,0.000,40.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_ML,B1,150.000,0.000,25.000,0.000,30.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGR,A1,0.000,0.000,40.000,5.000,5.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGR,A2,0.000,0.000,20.000,0.000,5.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGR,B1,0.000,0.000,10.000,0.000,5.000,0.000,0.000
10062810,The London School of Architecture,GL,FTS,PGT_UGF,A1,120.000,0.000,5.000,0.000,5.000,0.000,0.000
10062810,The London School of Architecture,GL,FTS,PGT_UGF,B1,65.000,0.000,0.000,0.000,5.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,FTS,UG_OTH,A1,2855.000,160.000,0.000,15.000,2595.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,FTS,UG_OTH,B1,865.000,25.000,0.000,0.000,900.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_OTH,A1,0.000,0.000,0.000,0.000,25.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_OTH,B1,0.000,0.000,0.000,0.000,25.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_ML,A1,750.000,200.000,35.000,15.000,4850.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_ML,B1,720.000,175.000,30.000,10.000,4360.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,A1,0.000,0.000,115.000,50.000,315.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,A2,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,B1,0.000,0.000,35.000,10.000,110.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,PT,UG_OTH,A1,25.000,0.000,0.000,0.000,25.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,A1,225.000,5.000,85.000,5.000,325.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,A2,25.000,5.000,10.000,5.000,170.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,B1,115.000,5.000,50.000,0.000,210.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,PT,PGR,A1,0.000,0.000,15.000,5.000,10.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGT_ML,A1,110.000,20.000,10.000,0.000,310.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGT_ML,B1,110.000,20.000,10.000,0.000,310.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGR,A1,0.000,0.000,55.000,0.000,60.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGR,A2,0.000,0.000,10.000,0.000,15.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGR,B1,0.000,0.000,25.000,0.000,30.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGT_ML,A1,55.000,5.000,20.000,0.000,10.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGT_ML,B1,25.000,5.000,10.000,0.000,5.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGR,A1,0.000,0.000,80.000,5.000,90.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGR,A2,0.000,0.000,50.000,10.000,35.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGR,B1,0.000,0.000,20.000,0.000,20.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG_OTH,A1,455.000,0.000,0.000,0.000,25.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG_OTH,A2,320.000,0.000,0.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG_OTH,B1,270.000,0.000,0.000,0.000,25.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG_45,A1,45.000,0.000,0.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG_45,A2,85.000,0.000,0.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG_45,B1,130.000,0.000,0.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,PGT_ML,A2,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,PGT_ML,B1,45.000,0.000,0.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,PT,UG_OTH,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,PT,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,FTS,UG_OTH,A1,90.000,5.000,5.000,0.000,10.000,0.000,0.000
10004075,London School of Theology,GL,FTS,UG_OTH,B1,25.000,0.000,5.000,0.000,5.000,0.000,0.000
10004075,London School of Theology,GL,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,UG_OTH,A1,45.000,0.000,15.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,UG_OTH,B1,15.000,0.000,5.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,UG_45,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,A1,25.000,5.000,5.000,5.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,B1,20.000,0.000,5.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGR,A1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGR,A2,0.000,0.000,5.000,0.000,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,FTS,UG_OTH,A1,2660.000,4775.000,35.000,5.000,1330.000,0.000,0.000
10004078,London South Bank University,GL,FTS,UG_OTH,A2,25.000,30.000,5.000,5.000,290.000,0.000,0.000
10004078,London South Bank University,GL,FTS,UG_OTH,B1,2640.000,20.000,40.000,0.000,775.000,0.000,0.000
10004078,London South Bank University,GL,FTS,UG_45,A1,50.000,10.000,0.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,FTS,UG_45,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,FTS,UG_45,B1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_UGF,A1,180.000,210.000,35.000,0.000,10.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_UGF,A2,20.000,25.000,40.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_UGF,B1,200.000,5.000,80.000,0.000,10.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_OTH,A1,35.000,20.000,25.000,5.000,40.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_OTH,A2,5.000,0.000,0.000,0.000,135.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_OTH,B1,40.000,0.000,25.000,5.000,75.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_ML,A1,145.000,45.000,0.000,0.000,595.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_ML,A2,10.000,15.000,0.000,0.000,310.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_ML,B1,155.000,10.000,0.000,0.000,685.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGR,A1,0.000,0.000,20.000,30.000,30.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGR,A2,0.000,0.000,10.000,25.000,30.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGR,B1,0.000,0.000,30.000,5.000,20.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG_OTH,A1,555.000,1905.000,110.000,50.000,65.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG_OTH,A2,15.000,25.000,225.000,20.000,15.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG_OTH,B1,490.000,0.000,325.000,25.000,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG_45,A1,300.000,280.000,0.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG_45,A2,80.000,0.000,0.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG_45,B1,375.000,0.000,0.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,A1,0.000,75.000,0.000,15.000,0.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_OTH,A1,150.000,120.000,330.000,135.000,15.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_OTH,A2,15.000,5.000,420.000,110.000,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_OTH,B1,165.000,5.000,725.000,15.000,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_ML,A1,80.000,140.000,20.000,35.000,65.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_ML,A2,0.000,10.000,0.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_ML,B1,80.000,0.000,15.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGR,A1,0.000,0.000,15.000,65.000,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGR,A2,0.000,0.000,0.000,20.000,0.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGR,B1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,FTS,UG_45,A1,80.000,0.000,0.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,FTS,UG_45,B1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,FTS,UG_45,C1,0.000,0.000,0.000,0.000,0.000,15.000,0.000
10000948,Bromley College of Further and Higher Education,GL,PT,UG_45,A1,35.000,0.000,5.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,PT,UG_45,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,PT,UG_45,B1,15.000,0.000,5.000,0.000,0.000,0.000,0.000
10004112,Loughborough College,EM,FTS,UG_OTH,A1,420.000,5.000,10.000,0.000,20.000,0.000,0.000
10004112,Loughborough College,EM,FTS,UG_OTH,B1,140.000,0.000,0.000,0.000,5.000,0.000,0.000
10004112,Loughborough College,EM,FTS,UG_45,A1,445.000,0.000,20.000,0.000,10.000,0.000,0.000
10004112,Loughborough College,EM,FTS,UG_45,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10004112,Loughborough College,EM,FTS,UG_45,B1,280.000,0.000,15.000,0.000,5.000,0.000,0.000
10004112,Loughborough College,EM,PT,UG_OTH,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10004112,Loughborough College,EM,PT,UG_45,A1,240.000,0.000,25.000,0.000,0.000,0.000,0.000
10004112,Loughborough College,EM,PT,UG_45,B1,125.000,0.000,10.000,0.000,0.000,0.000,0.000
10004113,Loughborough University,EM,FTS,UG_OTH,A1,13020.000,400.000,5.000,0.000,1380.000,0.000,0.000
10004113,Loughborough University,EM,FTS,UG_OTH,B1,3470.000,85.000,0.000,0.000,385.000,0.000,0.000
10004113,Loughborough University,EM,FTS,PGT_UGF,A1,0.000,0.000,55.000,0.000,0.000,0.000,0.000
10004113,Loughborough University,EM,FTS,PGT_UGF,B1,0.000,0.000,55.000,0.000,0.000,0.000,0.000
10004113,Loughborough University,EM,FTS,PGT_ML,A1,460.000,40.000,15.000,0.000,1210.000,0.000,0.000
10004113,Loughborough University,EM,FTS,PGT_ML,A2,25.000,0.000,0.000,0.000,90.000,0.000,0.000
10004113,Loughborough University,EM,FTS,PGT_ML,B1,470.000,40.000,15.000,0.000,1300.000,0.000,0.000
10004113,Loughborough University,EM,FTS,PGR,A1,0.000,0.000,295.000,20.000,270.000,0.000,0.000
10004113,Loughborough University,EM,FTS,PGR,A2,0.000,0.000,110.000,10.000,200.000,0.000,0.000
10004113,Loughborough University,EM,FTS,PGR,B1,0.000,0.000,95.000,10.000,135.000,0.000,0.000
10004113,Loughborough University,EM,PT,UG_OTH,A1,340.000,10.000,0.000,0.000,25.000,0.000,0.000
10004113,Loughborough University,EM,PT,PGT_OTH,A1,10.000,0.000,170.000,5.000,0.000,0.000,0.000
10004113,Loughborough University,EM,PT,PGT_OTH,A2,0.000,0.000,45.000,0.000,0.000,0.000,0.000
10004113,Loughborough University,EM,PT,PGT_OTH,B1,5.000,0.000,95.000,5.000,0.000,0.000,0.000
10004113,Loughborough University,EM,PT,PGT_ML,A1,290.000,5.000,30.000,0.000,40.000,0.000,0.000
10004113,Loughborough University,EM,PT,PGT_ML,A2,15.000,0.000,5.000,0.000,5.000,0.000,0.000
10004113,Loughborough University,EM,PT,PGT_ML,B1,110.000,0.000,15.000,0.000,10.000,0.000,0.000
10004113,Loughborough University,EM,PT,PGR,A1,0.000,0.000,145.000,15.000,55.000,0.000,0.000
10004113,Loughborough University,EM,PT,PGR,A2,0.000,0.000,75.000,10.000,15.000,0.000,0.000
10004113,Loughborough University,EM,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG_OTH,A1,615.000,5.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG_OTH,A2,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG_OTH,B1,215.000,5.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG_45,A1,350.000,5.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG_45,A2,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG_45,B1,195.000,5.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG_45,C1,0.000,0.000,0.000,0.000,0.000,20.000,0.000
10023139,LTE Group,NW,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,FTS,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,PT,UG_45,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,PT,UG_45,A2,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,PT,UG_45,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,15.000,0.000
10023139,LTE Group,NW,PT,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,PT,PGT_UGF,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10023139,LTE Group,NW,PT,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,FTS,UG_OTH,A1,230.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,FTS,UG_OTH,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,FTS,UG_45,A1,610.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,FTS,UG_45,B1,315.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,FTS,UG_45,C1,0.000,0.000,0.000,0.000,0.000,85.000,0.000
10024962,Luminate Education Group,YH,FTS,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,FTS,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,FTS,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,FTS,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,PT,UG_OTH,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,PT,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,PT,UG_45,A1,140.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,PT,UG_45,B1,65.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,45.000,0.000
10024962,Luminate Education Group,YH,PT,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,PT,PGT_ML,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10024962,Luminate Education Group,YH,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,FTS,UG_OTH,A1,5.000,0.000,5.000,0.000,0.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,FTS,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,UG_OTH,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,UG_45,A1,5.000,0.000,5.000,0.000,0.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,UG_45,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGT_OTH,A1,5.000,0.000,5.000,0.000,0.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGT_OTH,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10004144,Macclesfield College,NW,FTS,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004144,Macclesfield College,NW,FTS,UG_45,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004144,Macclesfield College,NW,PT,UG_45,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10004144,Macclesfield College,NW,PT,UG_45,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,UG_OTH,A1,20730.000,815.000,30.000,0.000,9180.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,UG_OTH,B1,5785.000,140.000,5.000,0.000,2925.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_UGF,A1,25.000,0.000,295.000,5.000,30.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_UGF,B1,0.000,0.000,295.000,5.000,30.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,10.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_OTH,B1,0.000,0.000,0.000,0.000,10.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_ML,A1,1020.000,120.000,50.000,0.000,6165.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_ML,A2,110.000,0.000,10.000,0.000,5.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_ML,B1,1025.000,115.000,45.000,0.000,6030.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGR,A1,0.000,0.000,1315.000,105.000,1185.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGR,A2,0.000,0.000,225.000,0.000,600.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGR,B1,0.000,0.000,450.000,25.000,595.000,0.000,0.000
10007798,The University of Manchester,NW,PT,UG_OTH,A1,50.000,0.000,25.000,5.000,0.000,0.000,0.000
10007798,The University of Manchester,NW,PT,UG_OTH,A2,0.000,0.000,30.000,0.000,5.000,0.000,0.000
10007798,The University of Manchester,NW,PT,UG_OTH,B1,40.000,0.000,35.000,0.000,5.000,0.000,0.000
10007798,The University of Manchester,NW,PT,PGT_UGF,A1,0.000,0.000,70.000,0.000,10.000,0.000,0.000
10007798,The University of Manchester,NW,PT,PGT_OTH,A1,555.000,10.000,345.000,10.000,40.000,0.000,0.000
10007798,The University of Manchester,NW,PT,PGT_OTH,A2,275.000,0.000,215.000,0.000,70.000,0.000,0.000
10007798,The University of Manchester,NW,PT,PGT_OTH,B1,475.000,5.000,465.000,5.000,45.000,0.000,0.000
10007798,The University of Manchester,NW,PT,PGT_ML,A1,540.000,20.000,570.000,5.000,35.000,0.000,0.000
10007798,The University of Manchester,NW,PT,PGT_ML,A2,65.000,0.000,50.000,0.000,35.000,0.000,0.000
