﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT
London School of Business and Management Limited,10004061,England,London,FullTime,SubjectOfStudy,CAH16-01Law,20,0,20
London School of Business and Management Limited,10004061,England,London,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,705,0,705
London School of Business and Management Limited,10004061,England,London,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0
London School of Business and Management Limited,10004061,England,London,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0
London School of Business and Management Limited,10004061,England,London,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
London School of Business and Management Limited,10004061,England,London,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0
London School of Business and Management Limited,10004061,England,London,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0
London School of Business and Management Limited,10004061,England,London,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0
London School of Business and Management Limited,10004061,England,London,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,0,0,0
London School of Business and Management Limited,10004061,England,London,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,0,0,0
London School of Business and Management Limited,10004061,England,London,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
London School of Business and Management Limited,10004061,England,London,FullTime,LEO,Matched,0,0,0
London School of Business and Management Limited,10004061,England,London,FullTime,LEO,SelfAssessed,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,Overall,Headcount,195,0,195
London School of Management Education Limited,10022285,England,London,FullTime,Overall,FTE,115,0,115
London School of Management Education Limited,10022285,England,London,FullTime,LevelOfStudy,PG_UG_Border,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,LevelOfStudy,FirstDegree,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,LevelOfStudy,OtherUG,195,0,195
London School of Management Education Limited,10022285,England,London,FullTime,Age,Under21,5,0,5
London School of Management Education Limited,10022285,England,London,FullTime,Age,21to30,35,0,35
London School of Management Education Limited,10022285,England,London,FullTime,Age,Over30,155,0,155
London School of Management Education Limited,10022285,England,London,FullTime,Ethnicity,White,30,0,30
London School of Management Education Limited,10022285,England,London,FullTime,Ethnicity,Black,80,0,80
London School of Management Education Limited,10022285,England,London,FullTime,Ethnicity,Asian,75,0,75
London School of Management Education Limited,10022285,England,London,FullTime,Ethnicity,Other,5,0,5
London School of Management Education Limited,10022285,England,London,FullTime,Ethnicity,Unknown,5,0,5
London School of Management Education Limited,10022285,England,London,FullTime,Sex,Male,65,0,65
London School of Management Education Limited,10022285,England,London,FullTime,Sex,Female,130,0,130
London School of Management Education Limited,10022285,England,London,FullTime,Sex,Other,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,Disabled,Disabled,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,Disabled,NotDisabled,190,0,190
London School of Management Education Limited,10022285,England,London,FullTime,EntryQualifications,HELevel,85,0,85
London School of Management Education Limited,10022285,England,London,FullTime,EntryQualifications,HighTariff,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,EntryQualifications,MediumTariff,5,0,5
London School of Management Education Limited,10022285,England,London,FullTime,EntryQualifications,LowTariff,45,0,45
London School of Management Education Limited,10022285,England,London,FullTime,EntryQualifications,NonTariff,30,0,30
London School of Management Education Limited,10022285,England,London,FullTime,EntryQualifications,NonUKStudents,30,0,30
London School of Management Education Limited,10022285,England,London,FullTime,Domicile,UK,165,0,165
London School of Management Education Limited,10022285,England,London,FullTime,Domicile,OtherEU,30,0,30
London School of Management Education Limited,10022285,England,London,FullTime,Domicile,NonEU,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,LocalStudents,Local,150,0,150
London School of Management Education Limited,10022285,England,London,FullTime,LocalStudents,NotLocal,15,0,15
London School of Management Education Limited,10022285,England,London,FullTime,POLAR_Disadvantage,Quintile1,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,POLAR_Disadvantage,Quintile2,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,POLAR_Disadvantage,Quintile3,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,POLAR_Disadvantage,Quintile4,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,POLAR_Disadvantage,Quintile5,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,IMD_Disadvantage,Quintile1,65,0,65
London School of Management Education Limited,10022285,England,London,FullTime,IMD_Disadvantage,Quintile2,65,0,65
London School of Management Education Limited,10022285,England,London,FullTime,IMD_Disadvantage,Quintile3,25,0,25
London School of Management Education Limited,10022285,England,London,FullTime,IMD_Disadvantage,Quintile4,10,0,10
London School of Management Education Limited,10022285,England,London,FullTime,IMD_Disadvantage,Quintile5,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,WelshCommunitiesFirst,Yes,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,WelshCommunitiesFirst,No,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,WelshMedium,0to5,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,WelshMedium,5to40,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,WelshMedium,Over40,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH02-01Nursing,15,0,15
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH03-01Biosciences,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH04-01Psychology,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH07-02Chemistry,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH10-01Engineering,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH10-02Technology,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH11-01Computing,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH15-02Economics,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH15-03Politics,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,20,0,20
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH16-01Law,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,65,0,65
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,95,0,95
London School of Management Education Limited,10022285,England,London,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,LEO,Matched,0,0,0
London School of Management Education Limited,10022285,England,London,FullTime,LEO,SelfAssessed,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,Overall,Headcount,230,0,230
London Studio Centre Limited,10004079,England,London,FullTime,Overall,FTE,225,0,225
London Studio Centre Limited,10004079,England,London,FullTime,LevelOfStudy,PG_UG_Border,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,LevelOfStudy,FirstDegree,230,0,230
London Studio Centre Limited,10004079,England,London,FullTime,LevelOfStudy,OtherUG,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,Age,Under21,215,0,215
London Studio Centre Limited,10004079,England,London,FullTime,Age,21to30,15,0,15
London Studio Centre Limited,10004079,England,London,FullTime,Age,Over30,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,Ethnicity,White,210,0,210
London Studio Centre Limited,10004079,England,London,FullTime,Ethnicity,Black,5,0,5
London Studio Centre Limited,10004079,England,London,FullTime,Ethnicity,Asian,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,Ethnicity,Other,15,0,15
London Studio Centre Limited,10004079,England,London,FullTime,Ethnicity,Unknown,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,Sex,Male,25,0,25
London Studio Centre Limited,10004079,England,London,FullTime,Sex,Female,205,0,205
London Studio Centre Limited,10004079,England,London,FullTime,Sex,Other,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,Disabled,Disabled,45,0,45
London Studio Centre Limited,10004079,England,London,FullTime,Disabled,NotDisabled,185,0,185
London Studio Centre Limited,10004079,England,London,FullTime,EntryQualifications,HELevel,15,0,15
London Studio Centre Limited,10004079,England,London,FullTime,EntryQualifications,HighTariff,50,0,50
London Studio Centre Limited,10004079,England,London,FullTime,EntryQualifications,MediumTariff,60,0,60
London Studio Centre Limited,10004079,England,London,FullTime,EntryQualifications,LowTariff,65,0,65
London Studio Centre Limited,10004079,England,London,FullTime,EntryQualifications,NonTariff,10,0,10
London Studio Centre Limited,10004079,England,London,FullTime,EntryQualifications,NonUKStudents,35,0,35
London Studio Centre Limited,10004079,England,London,FullTime,Domicile,UK,195,0,195
London Studio Centre Limited,10004079,England,London,FullTime,Domicile,OtherEU,20,0,20
London Studio Centre Limited,10004079,England,London,FullTime,Domicile,NonEU,15,0,15
London Studio Centre Limited,10004079,England,London,FullTime,LocalStudents,Local,25,0,25
London Studio Centre Limited,10004079,England,London,FullTime,LocalStudents,NotLocal,175,0,175
London Studio Centre Limited,10004079,England,London,FullTime,POLAR_Disadvantage,Quintile1,15,0,15
London Studio Centre Limited,10004079,England,London,FullTime,POLAR_Disadvantage,Quintile2,35,0,35
London Studio Centre Limited,10004079,England,London,FullTime,POLAR_Disadvantage,Quintile3,35,0,35
London Studio Centre Limited,10004079,England,London,FullTime,POLAR_Disadvantage,Quintile4,45,0,45
London Studio Centre Limited,10004079,England,London,FullTime,POLAR_Disadvantage,Quintile5,55,0,55
London Studio Centre Limited,10004079,England,London,FullTime,IMD_Disadvantage,Quintile1,10,0,10
London Studio Centre Limited,10004079,England,London,FullTime,IMD_Disadvantage,Quintile2,20,0,20
London Studio Centre Limited,10004079,England,London,FullTime,IMD_Disadvantage,Quintile3,30,0,30
London Studio Centre Limited,10004079,England,London,FullTime,IMD_Disadvantage,Quintile4,45,0,45
London Studio Centre Limited,10004079,England,London,FullTime,IMD_Disadvantage,Quintile5,70,0,70
London Studio Centre Limited,10004079,England,London,FullTime,WelshCommunitiesFirst,Yes,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,WelshCommunitiesFirst,No,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,WelshMedium,0to5,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,WelshMedium,5to40,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,WelshMedium,Over40,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH02-01Nursing,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH03-01Biosciences,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH04-01Psychology,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH07-02Chemistry,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH10-01Engineering,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH10-02Technology,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH11-01Computing,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH15-02Economics,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH15-03Politics,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH16-01Law,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,230,0,230
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
London Studio Centre Limited,10004079,England,London,FullTime,LEO,Matched,105,0,105
London Studio Centre Limited,10004079,England,London,FullTime,LEO,SelfAssessed,40,0,40
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Overall,Headcount,720,0,720
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Overall,FTE,555,0,555
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,LevelOfStudy,PG_UG_Border,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,LevelOfStudy,FirstDegree,35,0,35
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,LevelOfStudy,OtherUG,685,0,685
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Age,Under21,5,0,5
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Age,21to30,130,0,130
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Age,Over30,590,0,590
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Ethnicity,White,285,0,285
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Ethnicity,Black,415,0,415
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Ethnicity,Asian,20,0,20
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Ethnicity,Other,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Ethnicity,Unknown,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Sex,Male,270,0,270
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Sex,Female,455,0,455
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Sex,Other,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Disabled,Disabled,10,0,10
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Disabled,NotDisabled,715,0,715
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,EntryQualifications,HELevel,35,0,35
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,EntryQualifications,HighTariff,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,EntryQualifications,MediumTariff,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,EntryQualifications,LowTariff,10,0,10
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,EntryQualifications,NonTariff,675,0,675
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,EntryQualifications,NonUKStudents,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Domicile,UK,720,0,720
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Domicile,OtherEU,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,Domicile,NonEU,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,LocalStudents,Local,685,0,685
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,LocalStudents,NotLocal,35,0,35
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,POLAR_Disadvantage,Quintile1,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,POLAR_Disadvantage,Quintile2,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,POLAR_Disadvantage,Quintile3,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,POLAR_Disadvantage,Quintile4,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,POLAR_Disadvantage,Quintile5,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,IMD_Disadvantage,Quintile1,310,0,310
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,IMD_Disadvantage,Quintile2,280,0,280
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,IMD_Disadvantage,Quintile3,90,0,90
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,IMD_Disadvantage,Quintile4,30,0,30
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,IMD_Disadvantage,Quintile5,10,0,10
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,WelshCommunitiesFirst,Yes,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,WelshCommunitiesFirst,No,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,WelshMedium,0to5,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,WelshMedium,5to40,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,WelshMedium,Over40,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH02-01Nursing,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH03-01Biosciences,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH04-01Psychology,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH07-02Chemistry,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH10-01Engineering,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH10-02Technology,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH11-01Computing,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH15-02Economics,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH15-03Politics,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH16-01Law,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,720,0,720
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,LEO,Matched,0,0,0
Mont Rose College of Management and Sciences Limited,10023777,England,London,FullTime,LEO,SelfAssessed,0,0,0
Moorlands College,10023454,England,EastofEngland,FullTime,Overall,Headcount,195,0,195
Moorlands College,10023454,England,EastofEngland,FullTime,Overall,FTE,190,0,190
Moorlands College,10023454,England,EastofEngland,FullTime,LevelOfStudy,PG_UG_Border,0,0,0
Moorlands College,10023454,England,EastofEngland,FullTime,LevelOfStudy,FirstDegree,195,0,195
Moorlands College,10023454,England,EastofEngland,FullTime,LevelOfStudy,OtherUG,0,0,0
Moorlands College,10023454,England,EastofEngland,FullTime,Age,Under21,90,0,90
Moorlands College,10023454,England,EastofEngland,FullTime,Age,21to30,65,0,65
Moorlands College,10023454,England,EastofEngland,FullTime,Age,Over30,40,0,40
Moorlands College,10023454,England,EastofEngland,FullTime,Ethnicity,White,180,0,180
Moorlands College,10023454,England,EastofEngland,FullTime,Ethnicity,Black,10,0,10
Moorlands College,10023454,England,EastofEngland,FullTime,Ethnicity,Asian,0,0,0
Moorlands College,10023454,England,EastofEngland,FullTime,Ethnicity,Other,5,0,5
Moorlands College,10023454,England,EastofEngland,FullTime,Ethnicity,Unknown,0,0,0
Moorlands College,10023454,England,EastofEngland,FullTime,Sex,Male,110,0,110
Moorlands College,10023454,England,EastofEngland,FullTime,Sex,Female,85,0,85
Moorlands College,10023454,England,EastofEngland,FullTime,Sex,Other,0,0,0
Moorlands College,10023454,England,EastofEngland,FullTime,Disabled,Disabled,35,0,35
Moorlands College,10023454,England,EastofEngland,FullTime,Disabled,NotDisabled,160,0,160
