2015-16,All postgraduate,Mode of study,Full-time,Sexual orientation,No response,10495,,,,
2015-16,All postgraduate,Mode of study,Part-time,Sexual orientation,Bisexual,510,1.2,,,
2015-16,All postgraduate,Mode of study,Part-time,Sexual orientation,Gay man,770,1.8,,,
2015-16,All postgraduate,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,410,1,,,
2015-16,All postgraduate,Mode of study,Part-time,Sexual orientation,Heterosexual,34035,81.5,,,
2015-16,All postgraduate,Mode of study,Part-time,Sexual orientation,Information refused,5765,13.8,,,
2015-16,All postgraduate,Mode of study,Part-time,Sexual orientation,Other,275,0.7,,,
2015-16,All postgraduate,Mode of study,Part-time,Sexual orientation,Total,66110,,,,
2015-16,All postgraduate,Mode of study,Part-time,Sexual orientation,No response,24345,,,,
2015-16,All undergraduate,Mode of study,Full-time,Sexual orientation,Bisexual,5635,2.2,,,
2015-16,All undergraduate,Mode of study,Full-time,Sexual orientation,Gay man,2960,1.1,,,
2015-16,All undergraduate,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,1520,0.6,,,
2015-16,All undergraduate,Mode of study,Full-time,Sexual orientation,Heterosexual,229885,88.1,,,
2015-16,All undergraduate,Mode of study,Full-time,Sexual orientation,Information refused,17405,6.7,,,
2015-16,All undergraduate,Mode of study,Full-time,Sexual orientation,Other,3505,1.3,,,
2015-16,All undergraduate,Mode of study,Full-time,Sexual orientation,Total,288365,,,,
2015-16,All undergraduate,Mode of study,Full-time,Sexual orientation,No response,27455,,,,
2015-16,All undergraduate,Mode of study,Part-time,Sexual orientation,Bisexual,850,1.6,,,
2015-16,All undergraduate,Mode of study,Part-time,Sexual orientation,Gay man,830,1.5,,,
2015-16,All undergraduate,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,545,1,,,
2015-16,All undergraduate,Mode of study,Part-time,Sexual orientation,Heterosexual,46415,84.5,,,
2015-16,All undergraduate,Mode of study,Part-time,Sexual orientation,Information refused,5800,10.6,,,
2015-16,All undergraduate,Mode of study,Part-time,Sexual orientation,Other,485,0.9,,,
2015-16,All undergraduate,Mode of study,Part-time,Sexual orientation,Total,101780,,,,
2015-16,All undergraduate,Mode of study,Part-time,Sexual orientation,No response,46855,,,,
2016-17,All postgraduate,Mode of study,Full-time,Sexual orientation,Bisexual,1465,2.6,,,
2016-17,All postgraduate,Mode of study,Full-time,Sexual orientation,Gay man,1090,1.9,,,
2016-17,All postgraduate,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,515,0.9,,,
2016-17,All postgraduate,Mode of study,Full-time,Sexual orientation,Heterosexual,47600,83.5,,,
2016-17,All postgraduate,Mode of study,Full-time,Sexual orientation,Information refused,5800,10.2,,,
2016-17,All postgraduate,Mode of study,Full-time,Sexual orientation,Other,530,0.9,,,
2016-17,All postgraduate,Mode of study,Full-time,Sexual orientation,Total,71165,,,,
2016-17,All postgraduate,Mode of study,Full-time,Sexual orientation,No response,14165,,,,
2016-17,All postgraduate,Mode of study,Part-time,Sexual orientation,Bisexual,780,1.6,,,
2016-17,All postgraduate,Mode of study,Part-time,Sexual orientation,Gay man,950,2,,,
2016-17,All postgraduate,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,490,1,,,
2016-17,All postgraduate,Mode of study,Part-time,Sexual orientation,Heterosexual,39490,82.3,,,
2016-17,All postgraduate,Mode of study,Part-time,Sexual orientation,Information refused,5915,12.3,,,
2016-17,All postgraduate,Mode of study,Part-time,Sexual orientation,Other,335,0.7,,,
2016-17,All postgraduate,Mode of study,Part-time,Sexual orientation,Total,72015,,,,
2016-17,All postgraduate,Mode of study,Part-time,Sexual orientation,No response,24055,,,,
2016-17,All undergraduate,Mode of study,Full-time,Sexual orientation,Bisexual,7915,2.8,,,
2016-17,All undergraduate,Mode of study,Full-time,Sexual orientation,Gay man,3130,1.1,,,
2016-17,All undergraduate,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,1875,0.7,,,
2016-17,All undergraduate,Mode of study,Full-time,Sexual orientation,Heterosexual,244460,87.5,,,
2016-17,All undergraduate,Mode of study,Full-time,Sexual orientation,Information refused,18095,6.5,,,
2016-17,All undergraduate,Mode of study,Full-time,Sexual orientation,Other,3775,1.4,,,
2016-17,All undergraduate,Mode of study,Full-time,Sexual orientation,Total,301285,,,,
2016-17,All undergraduate,Mode of study,Full-time,Sexual orientation,No response,22025,,,,
2016-17,All undergraduate,Mode of study,Part-time,Sexual orientation,Bisexual,970,1.9,,,
2016-17,All undergraduate,Mode of study,Part-time,Sexual orientation,Gay man,875,1.7,,,
2016-17,All undergraduate,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,600,1.2,,,
2016-17,All undergraduate,Mode of study,Part-time,Sexual orientation,Heterosexual,43680,84.2,,,
2016-17,All undergraduate,Mode of study,Part-time,Sexual orientation,Information refused,5270,10.2,,,
2016-17,All undergraduate,Mode of study,Part-time,Sexual orientation,Other,480,0.9,,,
2016-17,All undergraduate,Mode of study,Part-time,Sexual orientation,Total,90600,,,,
2016-17,All undergraduate,Mode of study,Part-time,Sexual orientation,No response,38730,,,,
2017-18,All postgraduate,Mode of study,Full-time,Sexual orientation,Bisexual,1960,3.1,,,
2017-18,All postgraduate,Mode of study,Full-time,Sexual orientation,Gay man,1195,1.9,,,
2017-18,All postgraduate,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,620,1,,,
2017-18,All postgraduate,Mode of study,Full-time,Sexual orientation,Heterosexual,52425,83.8,,,
2017-18,All postgraduate,Mode of study,Full-time,Sexual orientation,Information refused,5690,9.1,,,
2017-18,All postgraduate,Mode of study,Full-time,Sexual orientation,Other,695,1.1,,,
2017-18,All postgraduate,Mode of study,Full-time,Sexual orientation,Total,79010,,,,
2017-18,All postgraduate,Mode of study,Full-time,Sexual orientation,No response,16415,,,,
2017-18,All postgraduate,Mode of study,Part-time,Sexual orientation,Bisexual,995,2,,,
2017-18,All postgraduate,Mode of study,Part-time,Sexual orientation,Gay man,1025,2,,,
2017-18,All postgraduate,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,590,1.2,,,
2017-18,All postgraduate,Mode of study,Part-time,Sexual orientation,Heterosexual,41055,81.1,,,
2017-18,All postgraduate,Mode of study,Part-time,Sexual orientation,Information refused,6540,12.9,,,
2017-18,All postgraduate,Mode of study,Part-time,Sexual orientation,Other,395,0.8,,,
2017-18,All postgraduate,Mode of study,Part-time,Sexual orientation,Total,72495,,,,
2017-18,All postgraduate,Mode of study,Part-time,Sexual orientation,No response,21895,,,,
2017-18,All undergraduate,Mode of study,Full-time,Sexual orientation,Bisexual,10270,3.5,,,
2017-18,All undergraduate,Mode of study,Full-time,Sexual orientation,Gay man,3505,1.2,,,
2017-18,All undergraduate,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,2085,0.7,,,
2017-18,All undergraduate,Mode of study,Full-time,Sexual orientation,Heterosexual,253815,86.6,,,
2017-18,All undergraduate,Mode of study,Full-time,Sexual orientation,Information refused,18870,6.4,,,
2017-18,All undergraduate,Mode of study,Full-time,Sexual orientation,Other,4420,1.5,,,
2017-18,All undergraduate,Mode of study,Full-time,Sexual orientation,Total,313055,,,,
2017-18,All undergraduate,Mode of study,Full-time,Sexual orientation,No response,20090,,,,
2017-18,All undergraduate,Mode of study,Part-time,Sexual orientation,Bisexual,1065,2.3,,,
2017-18,All undergraduate,Mode of study,Part-time,Sexual orientation,Gay man,855,1.8,,,
2017-18,All undergraduate,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,490,1.1,,,
2017-18,All undergraduate,Mode of study,Part-time,Sexual orientation,Heterosexual,38125,81.8,,,
2017-18,All undergraduate,Mode of study,Part-time,Sexual orientation,Information refused,5630,12.1,,,
2017-18,All undergraduate,Mode of study,Part-time,Sexual orientation,Other,420,0.9,,,
2017-18,All undergraduate,Mode of study,Part-time,Sexual orientation,Total,89830,,,,
2017-18,All undergraduate,Mode of study,Part-time,Sexual orientation,No response,43240,,,,
2015-16,First degree,Mode of study,Full-time,Sexual orientation,Bisexual,5155,2.2,,,
2015-16,First degree,Mode of study,Full-time,Sexual orientation,Gay man,2610,1.1,,,
2015-16,First degree,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,1375,0.6,,,
2015-16,First degree,Mode of study,Full-time,Sexual orientation,Heterosexual,204620,88.2,,,
2015-16,First degree,Mode of study,Full-time,Sexual orientation,Information refused,15165,6.5,,,
2015-16,First degree,Mode of study,Full-time,Sexual orientation,Other,3195,1.4,,,
2015-16,First degree,Mode of study,Full-time,Sexual orientation,Total,256295,,,,
2015-16,First degree,Mode of study,Full-time,Sexual orientation,No response,24185,,,,
2015-16,First degree,Mode of study,Part-time,Sexual orientation,Bisexual,505,2.1,,,
2015-16,First degree,Mode of study,Part-time,Sexual orientation,Gay man,425,1.8,,,
2015-16,First degree,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,300,1.3,,,
2015-16,First degree,Mode of study,Part-time,Sexual orientation,Heterosexual,19940,83.6,,,
2015-16,First degree,Mode of study,Part-time,Sexual orientation,Information refused,2485,10.4,,,
2015-16,First degree,Mode of study,Part-time,Sexual orientation,Other,195,0.8,,,
2015-16,First degree,Mode of study,Part-time,Sexual orientation,Total,40530,,,,
2015-16,First degree,Mode of study,Part-time,Sexual orientation,No response,16680,,,,
2015-16,Other postgraduate,Mode of study,Full-time,Sexual orientation,Bisexual,95,1.8,,,
2015-16,Other postgraduate,Mode of study,Full-time,Sexual orientation,Gay man,80,1.5,,,
2015-16,Other postgraduate,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,55,1.1,,,
2015-16,Other postgraduate,Mode of study,Full-time,Sexual orientation,Heterosexual,4315,84.4,,,
2015-16,Other postgraduate,Mode of study,Full-time,Sexual orientation,Information refused,535,10.4,,,
2015-16,Other postgraduate,Mode of study,Full-time,Sexual orientation,Other,35,0.7,,,
2015-16,Other postgraduate,Mode of study,Full-time,Sexual orientation,Total,6845,,,,
2015-16,Other postgraduate,Mode of study,Full-time,Sexual orientation,No response,1735,,,,
2015-16,Other postgraduate,Mode of study,Part-time,Sexual orientation,Bisexual,185,0.8,,,
2015-16,Other postgraduate,Mode of study,Part-time,Sexual orientation,Gay man,345,1.6,,,
2015-16,Other postgraduate,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,220,1,,,
2015-16,Other postgraduate,Mode of study,Part-time,Sexual orientation,Heterosexual,18280,83.1,,,
2015-16,Other postgraduate,Mode of study,Part-time,Sexual orientation,Information refused,2845,12.9,,,
2015-16,Other postgraduate,Mode of study,Part-time,Sexual orientation,Other,120,0.5,,,
2015-16,Other postgraduate,Mode of study,Part-time,Sexual orientation,Total,36635,,,,
2015-16,Other postgraduate,Mode of study,Part-time,Sexual orientation,No response,14645,,,,
2015-16,Other undergraduate,Mode of study,Full-time,Sexual orientation,Bisexual,140,1.3,,,
2015-16,Other undergraduate,Mode of study,Full-time,Sexual orientation,Gay man,130,1.2,,,
2015-16,Other undergraduate,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,85,0.8,,,
2015-16,Other undergraduate,Mode of study,Full-time,Sexual orientation,Heterosexual,9305,87.8,,,
2015-16,Other undergraduate,Mode of study,Full-time,Sexual orientation,Information refused,765,7.2,,,
2015-16,Other undergraduate,Mode of study,Full-time,Sexual orientation,Other,175,1.7,,,
2015-16,Other undergraduate,Mode of study,Full-time,Sexual orientation,Total,12235,,,,
2015-16,Other undergraduate,Mode of study,Full-time,Sexual orientation,No response,1630,,,,
2015-16,Other undergraduate,Mode of study,Part-time,Sexual orientation,Bisexual,325,1.1,,,
2015-16,Other undergraduate,Mode of study,Part-time,Sexual orientation,Gay man,375,1.3,,,
2015-16,Other undergraduate,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,230,0.8,,,
2015-16,Other undergraduate,Mode of study,Part-time,Sexual orientation,Heterosexual,25280,85.2,,,
2015-16,Other undergraduate,Mode of study,Part-time,Sexual orientation,Information refused,3175,10.7,,,
2015-16,Other undergraduate,Mode of study,Part-time,Sexual orientation,Other,275,0.9,,,
2015-16,Other undergraduate,Mode of study,Part-time,Sexual orientation,Total,58485,,,,
2015-16,Other undergraduate,Mode of study,Part-time,Sexual orientation,No response,28815,,,,
2015-16,PGCE,Mode of study,Full-time,Sexual orientation,Bisexual,185,1.2,,,
2015-16,PGCE,Mode of study,Full-time,Sexual orientation,Gay man,225,1.5,,,
2015-16,PGCE,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,115,0.7,,,
2015-16,PGCE,Mode of study,Full-time,Sexual orientation,Heterosexual,14015,90.1,,,
2015-16,PGCE,Mode of study,Full-time,Sexual orientation,Information refused,955,6.1,,,
2015-16,PGCE,Mode of study,Full-time,Sexual orientation,Other,65,0.4,,,
2015-16,PGCE,Mode of study,Full-time,Sexual orientation,Total,16870,,,,
2015-16,PGCE,Mode of study,Full-time,Sexual orientation,No response,1305,,,,
2015-16,PGCE,Mode of study,Part-time,Sexual orientation,Bisexual,,,,,
2015-16,PGCE,Mode of study,Part-time,Sexual orientation,Gay man,,,,,
2015-16,PGCE,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,,,,,
2015-16,PGCE,Mode of study,Part-time,Sexual orientation,Heterosexual,640,69.5,,,
2015-16,PGCE,Mode of study,Part-time,Sexual orientation,Information refused,255,27.5,,,
2015-16,PGCE,Mode of study,Part-time,Sexual orientation,Other,,,,,
2015-16,PGCE,Mode of study,Part-time,Sexual orientation,Total,1390,,,,
2015-16,PGCE,Mode of study,Part-time,Sexual orientation,No response,470,,,,
2015-16,Postgraduate research,Mode of study,Full-time,Sexual orientation,Bisexual,155,2.5,,,
2015-16,Postgraduate research,Mode of study,Full-time,Sexual orientation,Gay man,155,2.5,,,
2015-16,Postgraduate research,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,45,0.7,,,
2015-16,Postgraduate research,Mode of study,Full-time,Sexual orientation,Heterosexual,4620,74.6,,,
2015-16,Postgraduate research,Mode of study,Full-time,Sexual orientation,Information refused,1140,18.4,,,
2015-16,Postgraduate research,Mode of study,Full-time,Sexual orientation,Other,80,1.3,,,
2015-16,Postgraduate research,Mode of study,Full-time,Sexual orientation,Total,7820,,,,
2015-16,Postgraduate research,Mode of study,Full-time,Sexual orientation,No response,1625,,,,
2015-16,Postgraduate research,Mode of study,Part-time,Sexual orientation,Bisexual,55,2.5,,,
2015-16,Postgraduate research,Mode of study,Part-time,Sexual orientation,Gay man,45,2,,,
2015-16,Postgraduate research,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,30,1.3,,,
2015-16,Postgraduate research,Mode of study,Part-time,Sexual orientation,Heterosexual,1670,75.8,,,
2015-16,Postgraduate research,Mode of study,Part-time,Sexual orientation,Information refused,385,17.5,,,
2015-16,Postgraduate research,Mode of study,Part-time,Sexual orientation,Other,,,,,
2015-16,Postgraduate research,Mode of study,Part-time,Sexual orientation,Total,3160,,,,
2015-16,Postgraduate research,Mode of study,Part-time,Sexual orientation,No response,955,,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Bisexual,460,2.4,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Gay man,410,2.2,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,155,0.8,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Heterosexual,15325,81.1,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Information refused,2335,12.4,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Other,210,1.1,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Total,24730,,,,
2015-16,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,No response,5830,,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Bisexual,260,1.6,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Gay man,375,2.2,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,160,1,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Heterosexual,13445,80.7,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Information refused,2280,13.7,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Other,135,0.8,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Total,24925,,,,
2015-16,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,No response,8275,,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Bisexual,340,1.9,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Gay man,220,1.2,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,60,0.3,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Heterosexual,15960,87.7,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Information refused,1475,8.1,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Other,140,0.8,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Total,19830,,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,No response,1640,,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Sexual orientation,Bisexual,,,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Sexual orientation,Gay man,25,1.9,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,,,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Sexual orientation,Heterosexual,1190,84.8,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Sexual orientation,Information refused,140,10,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Sexual orientation,Other,,,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Sexual orientation,Total,2765,,,,
2015-16,Undergraduate with postgraduate components,Mode of study,Part-time,Sexual orientation,No response,1360,,,,
2016-17,First degree,Mode of study,Full-time,Sexual orientation,Bisexual,7190,2.9,,,
2016-17,First degree,Mode of study,Full-time,Sexual orientation,Gay man,2760,1.1,,,
2016-17,First degree,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,1680,0.7,,,
2016-17,First degree,Mode of study,Full-time,Sexual orientation,Heterosexual,217000,87.5,,,
2016-17,First degree,Mode of study,Full-time,Sexual orientation,Information refused,15935,6.4,,,
2016-17,First degree,Mode of study,Full-time,Sexual orientation,Other,3460,1.4,,,
2016-17,First degree,Mode of study,Full-time,Sexual orientation,Total,266945,,,,
2016-17,First degree,Mode of study,Full-time,Sexual orientation,No response,18915,,,,
2016-17,First degree,Mode of study,Part-time,Sexual orientation,Bisexual,550,2.5,,,
2016-17,First degree,Mode of study,Part-time,Sexual orientation,Gay man,455,2,,,
2016-17,First degree,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,295,1.3,,,
2016-17,First degree,Mode of study,Part-time,Sexual orientation,Heterosexual,18545,83.1,,,
2016-17,First degree,Mode of study,Part-time,Sexual orientation,Information refused,2290,10.3,,,
2016-17,First degree,Mode of study,Part-time,Sexual orientation,Other,180,0.8,,,
2016-17,First degree,Mode of study,Part-time,Sexual orientation,Total,38150,,,,
2016-17,First degree,Mode of study,Part-time,Sexual orientation,No response,15840,,,,
2016-17,Other postgraduate,Mode of study,Full-time,Sexual orientation,Bisexual,85,1.7,,,
2016-17,Other postgraduate,Mode of study,Full-time,Sexual orientation,Gay man,85,1.6,,,
2016-17,Other postgraduate,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,65,1.3,,,
2016-17,Other postgraduate,Mode of study,Full-time,Sexual orientation,Heterosexual,4480,86.3,,,
2016-17,Other postgraduate,Mode of study,Full-time,Sexual orientation,Information refused,440,8.5,,,
2016-17,Other postgraduate,Mode of study,Full-time,Sexual orientation,Other,30,0.6,,,
2016-17,Other postgraduate,Mode of study,Full-time,Sexual orientation,Total,6795,,,,
2016-17,Other postgraduate,Mode of study,Full-time,Sexual orientation,No response,1605,,,,
2016-17,Other postgraduate,Mode of study,Part-time,Sexual orientation,Bisexual,280,1.2,,,
2016-17,Other postgraduate,Mode of study,Part-time,Sexual orientation,Gay man,375,1.6,,,
2016-17,Other postgraduate,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,245,1,,,
2016-17,Other postgraduate,Mode of study,Part-time,Sexual orientation,Heterosexual,19760,83.9,,,
2016-17,Other postgraduate,Mode of study,Part-time,Sexual orientation,Information refused,2760,11.7,,,
2016-17,Other postgraduate,Mode of study,Part-time,Sexual orientation,Other,125,0.5,,,
2016-17,Other postgraduate,Mode of study,Part-time,Sexual orientation,Total,36830,,,,
2016-17,Other postgraduate,Mode of study,Part-time,Sexual orientation,No response,13285,,,,
2016-17,Other undergraduate,Mode of study,Full-time,Sexual orientation,Bisexual,260,2.3,,,
2016-17,Other undergraduate,Mode of study,Full-time,Sexual orientation,Gay man,125,1.1,,,
2016-17,Other undergraduate,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,105,0.9,,,
2016-17,Other undergraduate,Mode of study,Full-time,Sexual orientation,Heterosexual,10070,87.8,,,
2016-17,Other undergraduate,Mode of study,Full-time,Sexual orientation,Information refused,755,6.6,,,
2016-17,Other undergraduate,Mode of study,Full-time,Sexual orientation,Other,150,1.3,,,
2016-17,Other undergraduate,Mode of study,Full-time,Sexual orientation,Total,13410,,,,
2016-17,Other undergraduate,Mode of study,Full-time,Sexual orientation,No response,1945,,,,
2016-17,Other undergraduate,Mode of study,Part-time,Sexual orientation,Bisexual,400,1.4,,,
2016-17,Other undergraduate,Mode of study,Part-time,Sexual orientation,Gay man,400,1.4,,,
2016-17,Other undergraduate,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,285,1,,,
2016-17,Other undergraduate,Mode of study,Part-time,Sexual orientation,Heterosexual,24000,85.1,,,
2016-17,Other undergraduate,Mode of study,Part-time,Sexual orientation,Information refused,2840,10.1,,,
2016-17,Other undergraduate,Mode of study,Part-time,Sexual orientation,Other,290,1,,,
2016-17,Other undergraduate,Mode of study,Part-time,Sexual orientation,Total,49605,,,,
2016-17,Other undergraduate,Mode of study,Part-time,Sexual orientation,No response,21390,,,,
2016-17,PGCE,Mode of study,Full-time,Sexual orientation,Bisexual,205,1.4,,,
2016-17,PGCE,Mode of study,Full-time,Sexual orientation,Gay man,235,1.6,,,
2016-17,PGCE,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,115,0.8,,,
2016-17,PGCE,Mode of study,Full-time,Sexual orientation,Heterosexual,13505,90,,,
2016-17,PGCE,Mode of study,Full-time,Sexual orientation,Information refused,880,5.9,,,
2016-17,PGCE,Mode of study,Full-time,Sexual orientation,Other,60,0.4,,,
2016-17,PGCE,Mode of study,Full-time,Sexual orientation,Total,16565,,,,
2016-17,PGCE,Mode of study,Full-time,Sexual orientation,No response,1565,,,,
2016-17,PGCE,Mode of study,Part-time,Sexual orientation,Bisexual,,,,,
2016-17,PGCE,Mode of study,Part-time,Sexual orientation,Gay man,,,,,
2016-17,PGCE,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,,,,,
2016-17,PGCE,Mode of study,Part-time,Sexual orientation,Heterosexual,610,74.3,,,
2016-17,PGCE,Mode of study,Part-time,Sexual orientation,Information refused,190,23,,,
2016-17,PGCE,Mode of study,Part-time,Sexual orientation,Other,,,,,
2016-17,PGCE,Mode of study,Part-time,Sexual orientation,Total,1100,,,,
2016-17,PGCE,Mode of study,Part-time,Sexual orientation,No response,280,,,,
2016-17,Postgraduate research,Mode of study,Full-time,Sexual orientation,Bisexual,240,3.4,,,
2016-17,Postgraduate research,Mode of study,Full-time,Sexual orientation,Gay man,170,2.4,,,
2016-17,Postgraduate research,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,70,1,,,
2016-17,Postgraduate research,Mode of study,Full-time,Sexual orientation,Heterosexual,5360,74.9,,,
2016-17,Postgraduate research,Mode of study,Full-time,Sexual orientation,Information refused,1235,17.3,,,
2016-17,Postgraduate research,Mode of study,Full-time,Sexual orientation,Other,80,1.1,,,
2016-17,Postgraduate research,Mode of study,Full-time,Sexual orientation,Total,8720,,,,
2016-17,Postgraduate research,Mode of study,Full-time,Sexual orientation,No response,1565,,,,
2016-17,Postgraduate research,Mode of study,Part-time,Sexual orientation,Bisexual,40,1.5,,,
2016-17,Postgraduate research,Mode of study,Part-time,Sexual orientation,Gay man,55,2.2,,,
2016-17,Postgraduate research,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,25,1,,,
2016-17,Postgraduate research,Mode of study,Part-time,Sexual orientation,Heterosexual,2005,80.5,,,
2016-17,Postgraduate research,Mode of study,Part-time,Sexual orientation,Information refused,350,14.1,,,
2016-17,Postgraduate research,Mode of study,Part-time,Sexual orientation,Other,,,,,
2016-17,Postgraduate research,Mode of study,Part-time,Sexual orientation,Total,3390,,,,
2016-17,Postgraduate research,Mode of study,Part-time,Sexual orientation,No response,900,,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Bisexual,930,3.1,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Gay man,600,2,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,260,0.9,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Heterosexual,24260,81.8,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Information refused,3245,10.9,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Other,360,1.2,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,Total,39080,,,,
2016-17,Postgraduate taught masters,Mode of study,Full-time,Sexual orientation,No response,9430,,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Bisexual,455,2.2,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Gay man,510,2.4,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Gay woman/lesbian,215,1,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Heterosexual,17115,81.1,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Information refused,2615,12.4,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Other,190,0.9,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,Total,30695,,,,
2016-17,Postgraduate taught masters,Mode of study,Part-time,Sexual orientation,No response,9590,,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Bisexual,470,2.4,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Gay man,245,1.2,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Gay woman/lesbian,95,0.5,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Heterosexual,17390,88,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Information refused,1405,7.1,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Other,165,0.8,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,Total,20930,,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Sexual orientation,No response,1165,,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Sexual orientation,Bisexual,,,,,
