﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10007140,Birmingham City University,WM,FTS,PGT_UGF,2,165.000,5.000,0.000
10007140,Birmingham City University,WM,FTS,UG_45,1,750.000,35.000,5.000
10007140,Birmingham City University,WM,FTS,UG_45,2,335.000,5.000,0.000
10007140,Birmingham City University,WM,FTS,UG_OTH,1,17080.000,925.000,1170.000
10007140,Birmingham City University,WM,FTS,UG_OTH,2,1055.000,295.000,185.000
10007140,Birmingham City University,WM,PT,PGR,1,0.000,215.000,5.000
10007140,Birmingham City University,WM,PT,PGR,2,0.000,45.000,0.000
10007140,Birmingham City University,WM,PT,PGT_ML,1,375.000,135.000,10.000
10007140,Birmingham City University,WM,PT,PGT_ML,2,65.000,15.000,0.000
10007140,Birmingham City University,WM,PT,PGT_OTH,1,135.000,460.000,50.000
10007140,Birmingham City University,WM,PT,PGT_OTH,2,225.000,585.000,40.000
10007140,Birmingham City University,WM,PT,PGT_UGF,1,20.000,10.000,0.000
10007140,Birmingham City University,WM,PT,UG_45,1,55.000,15.000,5.000
10007140,Birmingham City University,WM,PT,UG_45,2,0.000,15.000,0.000
10007140,Birmingham City University,WM,PT,UG_OTH,1,640.000,360.000,40.000
10007140,Birmingham City University,WM,PT,UG_OTH,2,240.000,530.000,60.000
10007140,Birmingham City University,WM,SWOUT,UG_OTH,1,130.000,0.000,10.000
10007141,University of Central Lancashire,NW,FTS,PGR,1,0.000,80.000,35.000
10007141,University of Central Lancashire,NW,FTS,PGR,2,0.000,70.000,40.000
10007141,University of Central Lancashire,NW,FTS,PGT_ML,1,635.000,15.000,1045.000
10007141,University of Central Lancashire,NW,FTS,PGT_ML,2,75.000,5.000,1125.000
10007141,University of Central Lancashire,NW,FTS,PGT_OTH,1,60.000,25.000,65.000
10007141,University of Central Lancashire,NW,FTS,PGT_OTH,2,15.000,5.000,40.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,1,300.000,0.000,10.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,2,25.000,0.000,25.000
10007141,University of Central Lancashire,NW,FTS,UG_45,1,360.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,UG_45,2,165.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,UG_OTH,1,11170.000,70.000,2230.000
10007141,University of Central Lancashire,NW,FTS,UG_OTH,2,750.000,0.000,570.000
10007141,University of Central Lancashire,NW,PT,PGR,1,0.000,245.000,75.000
10007141,University of Central Lancashire,NW,PT,PGR,2,0.000,150.000,155.000
10007141,University of Central Lancashire,NW,PT,PGT_ML,1,840.000,65.000,160.000
10007141,University of Central Lancashire,NW,PT,PGT_ML,2,120.000,15.000,275.000
10007141,University of Central Lancashire,NW,PT,PGT_OTH,1,615.000,85.000,30.000
10007141,University of Central Lancashire,NW,PT,PGT_OTH,2,495.000,180.000,10.000
10007141,University of Central Lancashire,NW,PT,PGT_UGF,1,15.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG_45,1,20.000,35.000,0.000
10007141,University of Central Lancashire,NW,PT,UG_OTH,1,785.000,110.000,40.000
10007141,University of Central Lancashire,NW,PT,UG_OTH,2,155.000,30.000,15.000
10007141,University of Central Lancashire,NW,SWOUT,UG_OTH,1,45.000,0.000,10.000
10007141,University of Central Lancashire,NW,SWOUT,UG_OTH,2,0.000,0.000,5.000
10007143,University of Durham,NE,FTS,PGR,1,0.000,600.000,440.000
10007143,University of Durham,NE,FTS,PGR,2,0.000,50.000,140.000
10007143,University of Durham,NE,FTS,PGT_ML,1,520.000,10.000,1980.000
10007143,University of Durham,NE,FTS,PGT_OTH,1,0.000,5.000,0.000
10007143,University of Durham,NE,FTS,PGT_UGF,1,0.000,110.000,20.000
10007143,University of Durham,NE,FTS,UG_45,1,5.000,5.000,0.000
10007143,University of Durham,NE,FTS,UG_OTH,1,12480.000,335.000,3895.000
10007143,University of Durham,NE,PT,PGR,1,0.000,165.000,90.000
10007143,University of Durham,NE,PT,PGR,2,0.000,55.000,10.000
10007143,University of Durham,NE,PT,PGT_ML,1,75.000,50.000,20.000
10007143,University of Durham,NE,PT,PGT_ML,2,20.000,10.000,35.000
10007143,University of Durham,NE,PT,PGT_OTH,1,10.000,60.000,5.000
10007143,University of Durham,NE,PT,PGT_OTH,2,65.000,65.000,40.000
10007143,University of Durham,NE,PT,UG_45,1,5.000,5.000,0.000
10007143,University of Durham,NE,PT,UG_OTH,1,20.000,5.000,0.000
10007143,University of Durham,NE,SWOUT,UG_OTH,1,320.000,0.000,50.000
10007144,University of East London,GL,FTS,PGR,1,0.000,45.000,25.000
10007144,University of East London,GL,FTS,PGR,2,0.000,30.000,10.000
10007144,University of East London,GL,FTS,PGT_ML,1,1095.000,135.000,4240.000
10007144,University of East London,GL,FTS,PGT_ML,2,320.000,10.000,5720.000
10007144,University of East London,GL,FTS,PGT_UGF,1,95.000,940.000,135.000
10007144,University of East London,GL,FTS,UG_45,1,305.000,0.000,25.000
10007144,University of East London,GL,FTS,UG_45,2,110.000,0.000,90.000
10007144,University of East London,GL,FTS,UG_OTH,1,7020.000,185.000,1425.000
10007144,University of East London,GL,FTS,UG_OTH,2,235.000,10.000,585.000
10007144,University of East London,GL,PT,PGR,1,0.000,145.000,10.000
10007144,University of East London,GL,PT,PGR,2,0.000,15.000,5.000
10007144,University of East London,GL,PT,PGT_ML,1,85.000,40.000,65.000
10007144,University of East London,GL,PT,PGT_ML,2,165.000,15.000,5.000
10007144,University of East London,GL,PT,PGT_OTH,1,285.000,90.000,60.000
10007144,University of East London,GL,PT,PGT_OTH,2,10.000,10.000,15.000
10007144,University of East London,GL,PT,PGT_UGF,1,0.000,10.000,20.000
10007144,University of East London,GL,PT,PGT_UGF,2,0.000,40.000,0.000
10007144,University of East London,GL,PT,UG_45,1,35.000,0.000,0.000
10007144,University of East London,GL,PT,UG_45,2,10.000,0.000,0.000
10007144,University of East London,GL,PT,UG_OTH,1,635.000,30.000,20.000
10007144,University of East London,GL,PT,UG_OTH,2,40.000,10.000,0.000
10007144,University of East London,GL,SWOUT,PGT_ML,1,0.000,0.000,170.000
10007144,University of East London,GL,SWOUT,PGT_ML,2,0.000,0.000,300.000
10007144,University of East London,GL,SWOUT,UG_OTH,1,5.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGR,1,0.000,65.000,25.000
10007145,University of Gloucestershire,SW,FTS,PGR,2,0.000,25.000,50.000
10007145,University of Gloucestershire,SW,FTS,PGT_ML,1,145.000,5.000,690.000
10007145,University of Gloucestershire,SW,FTS,PGT_ML,2,10.000,0.000,210.000
10007145,University of Gloucestershire,SW,FTS,PGT_UGF,1,35.000,110.000,0.000
10007145,University of Gloucestershire,SW,FTS,UG_45,1,125.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,UG_45,2,80.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,UG_OTH,1,4285.000,265.000,230.000
10007145,University of Gloucestershire,SW,FTS,UG_OTH,2,370.000,0.000,15.000
10007145,University of Gloucestershire,SW,PT,PGR,1,0.000,60.000,0.000
10007145,University of Gloucestershire,SW,PT,PGR,2,0.000,50.000,5.000
10007145,University of Gloucestershire,SW,PT,PGT_ML,1,195.000,20.000,105.000
10007145,University of Gloucestershire,SW,PT,PGT_ML,2,20.000,0.000,10.000
10007145,University of Gloucestershire,SW,PT,PGT_OTH,1,80.000,85.000,0.000
10007145,University of Gloucestershire,SW,PT,PGT_OTH,2,135.000,35.000,0.000
10007145,University of Gloucestershire,SW,PT,PGT_UGF,1,0.000,5.000,0.000
10007145,University of Gloucestershire,SW,PT,UG_45,1,20.000,5.000,0.000
10007145,University of Gloucestershire,SW,PT,UG_OTH,1,255.000,10.000,5.000
10007145,University of Gloucestershire,SW,PT,UG_OTH,2,40.000,0.000,0.000
10007145,University of Gloucestershire,SW,SWOUT,UG_OTH,1,55.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGR,1,0.000,70.000,45.000
10007146,University of Greenwich,GL,FTS,PGR,2,0.000,55.000,50.000
10007146,University of Greenwich,GL,FTS,PGT_ML,1,360.000,10.000,2730.000
10007146,University of Greenwich,GL,FTS,PGT_ML,2,25.000,0.000,2350.000
10007146,University of Greenwich,GL,FTS,PGT_OTH,2,0.000,30.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,1,135.000,145.000,40.000
10007146,University of Greenwich,GL,FTS,UG_45,1,180.000,0.000,10.000
10007146,University of Greenwich,GL,FTS,UG_OTH,1,12705.000,350.000,2155.000
10007146,University of Greenwich,GL,FTS,UG_OTH,2,810.000,35.000,535.000
10007146,University of Greenwich,GL,PT,PGR,1,0.000,95.000,5.000
10007146,University of Greenwich,GL,PT,PGR,2,0.000,45.000,5.000
10007146,University of Greenwich,GL,PT,PGT_ML,1,585.000,60.000,140.000
10007146,University of Greenwich,GL,PT,PGT_ML,2,205.000,5.000,50.000
10007146,University of Greenwich,GL,PT,PGT_OTH,1,255.000,160.000,135.000
10007146,University of Greenwich,GL,PT,PGT_OTH,2,140.000,175.000,25.000
10007146,University of Greenwich,GL,PT,PGT_UGF,1,40.000,15.000,5.000
10007146,University of Greenwich,GL,PT,PGT_UGF,2,20.000,0.000,15.000
10007146,University of Greenwich,GL,PT,UG_45,1,135.000,5.000,0.000
10007146,University of Greenwich,GL,PT,UG_45,2,5.000,0.000,0.000
10007146,University of Greenwich,GL,PT,UG_OTH,1,1050.000,75.000,115.000
10007146,University of Greenwich,GL,PT,UG_OTH,2,35.000,175.000,35.000
10007146,University of Greenwich,GL,SWOUT,PGT_ML,1,0.000,0.000,160.000
10007146,University of Greenwich,GL,SWOUT,PGT_ML,2,0.000,0.000,220.000
10007146,University of Greenwich,GL,SWOUT,UG_OTH,1,65.000,0.000,25.000
10007146,University of Greenwich,GL,SWOUT,UG_OTH,2,0.000,0.000,5.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGR,1,0.000,235.000,65.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGR,2,0.000,60.000,45.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_ML,1,335.000,25.000,7760.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_ML,2,15.000,0.000,4225.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_OTH,1,0.000,75.000,75.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_OTH,2,0.000,55.000,10.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,1,230.000,185.000,115.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,2,115.000,25.000,10.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG_45,1,215.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG_OTH,1,7670.000,260.000,3010.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG_OTH,2,65.000,45.000,335.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGR,1,0.000,160.000,10.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGR,2,0.000,135.000,25.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_ML,1,275.000,40.000,380.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_ML,2,225.000,5.000,2250.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_OTH,1,590.000,875.000,65.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_OTH,2,750.000,995.000,55.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_UGF,1,25.000,0.000,5.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG_45,1,150.000,10.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG_45,2,35.000,25.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG_OTH,1,915.000,265.000,180.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG_OTH,2,100.000,460.000,40.000
10007147,University of Hertfordshire Higher Education Corporation,ES,SWOUT,PGT_ML,1,0.000,0.000,5.000
10007147,University of Hertfordshire Higher Education Corporation,ES,SWOUT,UG_OTH,1,95.000,0.000,55.000
10007148,The University of Huddersfield,YH,FTS,PGR,1,0.000,150.000,85.000
10007148,The University of Huddersfield,YH,FTS,PGR,2,0.000,70.000,125.000
10007148,The University of Huddersfield,YH,FTS,PGT_ML,1,150.000,10.000,750.000
10007148,The University of Huddersfield,YH,FTS,PGT_ML,2,20.000,5.000,305.000
10007148,The University of Huddersfield,YH,FTS,PGT_OTH,1,15.000,0.000,0.000
10007148,The University of Huddersfield,YH,FTS,PGT_OTH,2,5.000,0.000,0.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,1,50.000,105.000,0.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,2,195.000,5.000,85.000
10007148,The University of Huddersfield,YH,FTS,UG_45,2,210.000,0.000,5.000
10007148,The University of Huddersfield,YH,FTS,UG_OTH,1,8190.000,165.000,1150.000
10007148,The University of Huddersfield,YH,FTS,UG_OTH,2,170.000,0.000,130.000
10007148,The University of Huddersfield,YH,PT,PGR,1,0.000,220.000,65.000
10007148,The University of Huddersfield,YH,PT,PGR,2,0.000,115.000,60.000
10007148,The University of Huddersfield,YH,PT,PGT_ML,1,125.000,10.000,20.000
10007148,The University of Huddersfield,YH,PT,PGT_ML,2,5.000,30.000,285.000
10007148,The University of Huddersfield,YH,PT,PGT_OTH,1,160.000,445.000,40.000
10007148,The University of Huddersfield,YH,PT,PGT_OTH,2,130.000,115.000,5.000
10007148,The University of Huddersfield,YH,PT,PGT_UGF,1,35.000,5.000,0.000
10007148,The University of Huddersfield,YH,PT,PGT_UGF,2,15.000,0.000,5.000
10007148,The University of Huddersfield,YH,PT,UG_45,1,15.000,10.000,0.000
10007148,The University of Huddersfield,YH,PT,UG_45,2,15.000,10.000,10.000
10007148,The University of Huddersfield,YH,PT,UG_OTH,1,615.000,20.000,50.000
10007148,The University of Huddersfield,YH,PT,UG_OTH,2,5.000,0.000,0.000
10007148,The University of Huddersfield,YH,SWOUT,PGT_UGF,1,10.000,0.000,0.000
10007148,The University of Huddersfield,YH,SWOUT,UG_OTH,1,265.000,0.000,60.000
10007149,The University of Hull,YH,FTS,PGR,1,0.000,215.000,70.000
10007149,The University of Hull,YH,FTS,PGR,2,0.000,65.000,45.000
10007149,The University of Hull,YH,FTS,PGT_ML,1,245.000,10.000,1920.000
10007149,The University of Hull,YH,FTS,PGT_ML,2,0.000,0.000,440.000
10007149,The University of Hull,YH,FTS,PGT_OTH,1,40.000,55.000,10.000
10007149,The University of Hull,YH,FTS,PGT_OTH,2,0.000,25.000,0.000
10007149,The University of Hull,YH,FTS,PGT_UGF,1,50.000,0.000,5.000
10007149,The University of Hull,YH,FTS,UG_45,1,110.000,15.000,0.000
10007149,The University of Hull,YH,FTS,UG_OTH,1,7480.000,165.000,1085.000
10007149,The University of Hull,YH,PT,PGR,1,0.000,45.000,0.000
10007149,The University of Hull,YH,PT,PGR,2,0.000,40.000,5.000
10007149,The University of Hull,YH,PT,PGT_ML,1,415.000,65.000,250.000
10007149,The University of Hull,YH,PT,PGT_ML,2,340.000,60.000,450.000
10007149,The University of Hull,YH,PT,PGT_OTH,1,25.000,150.000,5.000
10007149,The University of Hull,YH,PT,PGT_OTH,2,25.000,315.000,15.000
10007149,The University of Hull,YH,PT,PGT_UGF,1,0.000,15.000,0.000
10007149,The University of Hull,YH,PT,UG_45,1,150.000,60.000,0.000
10007149,The University of Hull,YH,PT,UG_45,2,60.000,35.000,0.000
10007149,The University of Hull,YH,PT,UG_OTH,1,40.000,10.000,0.000
10007149,The University of Hull,YH,PT,UG_OTH,2,0.000,40.000,0.000
10007149,The University of Hull,YH,SWOUT,UG_OTH,1,40.000,0.000,0.000
10007150,The University of Kent,SE,FTS,PGR,1,0.000,380.000,175.000
10007150,The University of Kent,SE,FTS,PGR,2,0.000,50.000,60.000
10007150,The University of Kent,SE,FTS,PGT_ML,1,440.000,30.000,765.000
10007150,The University of Kent,SE,FTS,PGT_ML,2,30.000,5.000,135.000
10007150,The University of Kent,SE,FTS,PGT_OTH,1,25.000,10.000,35.000
10007150,The University of Kent,SE,FTS,PGT_OTH,2,5.000,0.000,0.000
10007150,The University of Kent,SE,FTS,PGT_UGF,1,20.000,0.000,10.000
10007150,The University of Kent,SE,FTS,UG_45,1,0.000,5.000,10.000
10007150,The University of Kent,SE,FTS,UG_OTH,1,10995.000,220.000,1160.000
10007150,The University of Kent,SE,FTS,UG_OTH,2,0.000,0.000,55.000
10007150,The University of Kent,SE,PT,PGR,1,0.000,120.000,5.000
10007150,The University of Kent,SE,PT,PGR,2,0.000,40.000,5.000
10007150,The University of Kent,SE,PT,PGT_ML,1,220.000,45.000,30.000
10007150,The University of Kent,SE,PT,PGT_ML,2,50.000,25.000,5.000
10007150,The University of Kent,SE,PT,PGT_OTH,1,60.000,65.000,20.000
10007150,The University of Kent,SE,PT,PGT_OTH,2,70.000,175.000,30.000
10007150,The University of Kent,SE,PT,UG_45,1,50.000,15.000,0.000
10007150,The University of Kent,SE,PT,UG_45,2,40.000,15.000,0.000
10007150,The University of Kent,SE,PT,UG_OTH,1,740.000,150.000,50.000
10007150,The University of Kent,SE,PT,UG_OTH,2,55.000,85.000,0.000
10007150,The University of Kent,SE,SWOUT,UG_OTH,1,150.000,5.000,20.000
10007151,University of Lincoln,EM,FTS,PGR,1,0.000,245.000,70.000
10007151,University of Lincoln,EM,FTS,PGR,2,0.000,100.000,55.000
10007151,University of Lincoln,EM,FTS,PGT_ML,1,375.000,25.000,1920.000
10007151,University of Lincoln,EM,FTS,PGT_ML,2,15.000,0.000,860.000
10007151,University of Lincoln,EM,FTS,PGT_OTH,1,0.000,10.000,60.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,1,5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,2,170.000,10.000,30.000
10007151,University of Lincoln,EM,FTS,UG_45,1,195.000,25.000,30.000
10007151,University of Lincoln,EM,FTS,UG_45,2,65.000,105.000,0.000
10007151,University of Lincoln,EM,FTS,UG_OTH,1,10455.000,105.000,295.000
10007151,University of Lincoln,EM,FTS,UG_OTH,2,120.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGR,1,0.000,130.000,0.000
10007151,University of Lincoln,EM,PT,PGR,2,0.000,90.000,0.000
10007151,University of Lincoln,EM,PT,PGT_ML,1,250.000,105.000,15.000
10007151,University of Lincoln,EM,PT,PGT_ML,2,195.000,115.000,60.000
10007151,University of Lincoln,EM,PT,PGT_OTH,1,140.000,195.000,20.000
10007151,University of Lincoln,EM,PT,PGT_OTH,2,10.000,415.000,5.000
10007151,University of Lincoln,EM,PT,PGT_UGF,1,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG_45,1,30.000,10.000,5.000
10007151,University of Lincoln,EM,PT,UG_45,2,85.000,15.000,0.000
10007151,University of Lincoln,EM,PT,UG_OTH,1,430.000,245.000,20.000
10007151,University of Lincoln,EM,PT,UG_OTH,2,280.000,340.000,15.000
10007151,University of Lincoln,EM,SWOUT,PGT_ML,1,0.000,0.000,25.000
10007151,University of Lincoln,EM,SWOUT,UG_OTH,1,60.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGR,1,0.000,45.000,20.000
10007152,University of Bedfordshire,ES,FTS,PGR,2,0.000,15.000,15.000
10007152,University of Bedfordshire,ES,FTS,PGT_ML,1,180.000,0.000,2470.000
10007152,University of Bedfordshire,ES,FTS,PGT_ML,2,105.000,0.000,2210.000
10007152,University of Bedfordshire,ES,FTS,PGT_OTH,2,0.000,30.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,1,10.000,155.000,5.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,2,95.000,0.000,40.000
10007152,University of Bedfordshire,ES,FTS,UG_45,1,235.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG_45,2,50.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG_OTH,1,4580.000,175.000,615.000
10007152,University of Bedfordshire,ES,FTS,UG_OTH,2,1345.000,0.000,590.000
10007152,University of Bedfordshire,ES,PT,PGR,1,0.000,45.000,5.000
10007152,University of Bedfordshire,ES,PT,PGR,2,0.000,35.000,10.000
10007152,University of Bedfordshire,ES,PT,PGT_ML,1,140.000,0.000,10.000
10007152,University of Bedfordshire,ES,PT,PGT_ML,2,25.000,0.000,5.000
10007152,University of Bedfordshire,ES,PT,PGT_OTH,1,110.000,30.000,5.000
10007152,University of Bedfordshire,ES,PT,PGT_OTH,2,70.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,1,0.000,30.000,0.000
10007152,University of Bedfordshire,ES,PT,UG_45,1,45.000,10.000,5.000
10007152,University of Bedfordshire,ES,PT,UG_45,2,15.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG_OTH,1,655.000,10.000,20.000
10007152,University of Bedfordshire,ES,PT,UG_OTH,2,155.000,0.000,20.000
10007152,University of Bedfordshire,ES,SWOUT,UG_OTH,1,10.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGR,1,0.000,1165.000,610.000
10007154,"University of Nottingham, the",EM,FTS,PGR,2,0.000,160.000,290.000
10007154,"University of Nottingham, the",EM,FTS,PGT_ML,1,650.000,20.000,3185.000
10007154,"University of Nottingham, the",EM,FTS,PGT_OTH,1,10.000,15.000,5.000
10007154,"University of Nottingham, the",EM,FTS,PGT_UGF,1,515.000,160.000,25.000
10007154,"University of Nottingham, the",EM,FTS,UG_OTH,1,22020.000,45.000,3300.000
10007154,"University of Nottingham, the",EM,FTS,UG_OTH,2,710.000,0.000,15.000
10007154,"University of Nottingham, the",EM,PT,PGR,1,0.000,245.000,15.000
10007154,"University of Nottingham, the",EM,PT,PGR,2,0.000,60.000,5.000
10007154,"University of Nottingham, the",EM,PT,PGT_ML,1,545.000,130.000,35.000
10007154,"University of Nottingham, the",EM,PT,PGT_ML,2,180.000,20.000,5.000
10007154,"University of Nottingham, the",EM,PT,PGT_OTH,1,100.000,345.000,15.000
10007154,"University of Nottingham, the",EM,PT,PGT_OTH,2,60.000,150.000,5.000
10007154,"University of Nottingham, the",EM,PT,PGT_UGF,1,10.000,10.000,0.000
10007154,"University of Nottingham, the",EM,PT,UG_OTH,1,475.000,70.000,30.000
10007154,"University of Nottingham, the",EM,PT,UG_OTH,2,0.000,35.000,0.000
10007154,"University of Nottingham, the",EM,SWOUT,PGT_ML,1,70.000,0.000,5.000
10007154,"University of Nottingham, the",EM,SWOUT,UG_OTH,1,575.000,0.000,40.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGR,1,0.000,120.000,100.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGR,2,0.000,30.000,30.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_ML,1,505.000,20.000,1190.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_ML,2,75.000,0.000,915.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_OTH,1,5.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_UGF,1,95.000,15.000,35.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_UGF,2,25.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_45,1,155.000,5.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_45,2,20.000,5.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_OTH,1,11600.000,40.000,2010.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_OTH,2,30.000,20.000,250.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGR,1,0.000,350.000,40.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGR,2,0.000,60.000,10.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_ML,1,830.000,90.000,75.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_ML,2,465.000,55.000,5.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_OTH,1,235.000,35.000,10.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_OTH,2,80.000,30.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_UGF,1,5.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_45,1,105.000,5.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_OTH,1,1280.000,390.000,90.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_OTH,2,75.000,440.000,15.000
10007155,University of Portsmouth Higher Education Corporation,SE,SWOUT,UG_OTH,1,400.000,0.000,25.000
10007155,University of Portsmouth Higher Education Corporation,SE,SWOUT,UG_OTH,2,0.000,0.000,5.000
10007156,"University of Salford, the",NW,FTS,PGR,1,0.000,60.000,30.000
10007156,"University of Salford, the",NW,FTS,PGR,2,0.000,35.000,50.000
10007156,"University of Salford, the",NW,FTS,PGT_ML,1,545.000,5.000,1610.000
10007156,"University of Salford, the",NW,FTS,PGT_ML,2,65.000,10.000,1405.000
10007156,"University of Salford, the",NW,FTS,PGT_OTH,1,5.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_OTH,2,45.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,1,100.000,0.000,25.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,2,65.000,50.000,80.000
10007156,"University of Salford, the",NW,FTS,UG_45,1,215.000,0.000,10.000
10007156,"University of Salford, the",NW,FTS,UG_45,2,130.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,UG_OTH,1,14215.000,60.000,940.000
10007156,"University of Salford, the",NW,FTS,UG_OTH,2,970.000,10.000,125.000
10007156,"University of Salford, the",NW,PT,PGR,1,0.000,50.000,0.000
10007156,"University of Salford, the",NW,PT,PGR,2,0.000,45.000,5.000
10007156,"University of Salford, the",NW,PT,PGT_ML,1,625.000,100.000,100.000
10007156,"University of Salford, the",NW,PT,PGT_ML,2,195.000,10.000,515.000
10007156,"University of Salford, the",NW,PT,PGT_OTH,1,530.000,260.000,45.000
10007156,"University of Salford, the",NW,PT,PGT_OTH,2,245.000,375.000,15.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,1,10.000,0.000,5.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,2,0.000,0.000,5.000
10007156,"University of Salford, the",NW,PT,UG_45,1,25.000,5.000,0.000
10007156,"University of Salford, the",NW,PT,UG_45,2,10.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,UG_OTH,1,1640.000,55.000,50.000
10007156,"University of Salford, the",NW,PT,UG_OTH,2,315.000,0.000,15.000
10007156,"University of Salford, the",NW,SWOUT,UG_OTH,1,115.000,0.000,5.000
10007157,The University of Sheffield,YH,FTS,PGR,1,0.000,985.000,550.000
10007157,The University of Sheffield,YH,FTS,PGR,2,0.000,145.000,385.000
10007157,The University of Sheffield,YH,FTS,PGT_ML,1,780.000,30.000,4775.000
10007157,The University of Sheffield,YH,FTS,PGT_OTH,1,75.000,55.000,15.000
10007157,The University of Sheffield,YH,FTS,PGT_OTH,2,0.000,105.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,1,200.000,80.000,40.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,2,10.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG_45,1,130.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG_45,2,155.000,0.000,0.000
