Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0015096,SUPINV-0015096,University of Worcester,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"99,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015097,SUPINV-0015097,Guildhall School of Music & Drama,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"502,926.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015098,SUPINV-0015098,Bishop Grosseteste University,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"111,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015099,SUPINV-0015099,University of Wolverhampton,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"162,768.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015100,SUPINV-0015100,The University of Cumbria,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"396,680.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015102,SUPINV-0015102,University of Winchester,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"70,085.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015103,SUPINV-0015103,University of Greenwich,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,104,036.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015104,SUPINV-0015104,University of Derby,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"382,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015105,SUPINV-0015105,The University of Westminster,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"156,308.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015106,SUPINV-0015106,South & City College Birmingham,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"33,335.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015108,SUPINV-0015108,University of Southampton,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"495,939.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015109,SUPINV-0015109,Goldsmiths' College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"494,129.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015110,SUPINV-0015110,The University of West London,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"88,806.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015111,SUPINV-0015111,Solihull College and University Centre,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,824.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015112,SUPINV-0015112,Bridgwater and Taunton College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"59,455.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015113,SUPINV-0015113,University of Gloucestershire,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"295,409.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015114,SUPINV-0015114,The University of Warwick,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"203,128.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015117,SUPINV-0015117,"University of the West of England, Bristol",15/11/2018,208 Student Engagement,Grant Funding,TCIF,"213,286.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015118,SUPINV-0015118,Bradford College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"101,712.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015119,SUPINV-0015119,Falmouth University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"288,850.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015120,SUPINV-0015120,University of Sunderland,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"116,081.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015121,SUPINV-0015121,Teesside University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"159,565.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015122,SUPINV-0015122,The Sheffield College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"50,720.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015124,SUPINV-0015124,University of Sussex,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"159,678.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015126,SUPINV-0015126,University of Exeter,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,310,034.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015127,SUPINV-0015127,The University of Surrey,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"156,408.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015130,SUPINV-0015130,The University of Essex,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"622,858.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015131,SUPINV-0015131,Blackpool and the Fylde College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"191,589.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015133,SUPINV-0015133,University of Suffolk,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"45,441.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015136,SUPINV-0015136,Edge Hill University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"458,110.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015137,SUPINV-0015137,Staffordshire University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"126,689.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015138,SUPINV-0015138,"St. George's, University of London",15/11/2018,208 Student Engagement,Grant Funding,TCIF,"61,607.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015141,SUPINV-0015141,University of East London,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"898,876.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015143,SUPINV-0015143,"St Mary's University, Twickenham",15/11/2018,208 Student Engagement,Grant Funding,TCIF,"51,489.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015144,SUPINV-0015144,The University of Bath,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"68,335.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015146,SUPINV-0015146,University of St Mark & St John,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"25,209.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015147,SUPINV-0015147,Blackburn College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"119,889.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015148,SUPINV-0015148,The University of East Anglia,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,186,096.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015149,SUPINV-0015149,University of Southampton,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"236,069.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015150,SUPINV-0015150,Solent University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"109,101.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015152,SUPINV-0015152,University of Durham,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"728,205.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015153,SUPINV-0015153,Sheffield Hallam University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"273,294.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015155,SUPINV-0015155,Bishop Burton College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"85,797.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015156,SUPINV-0015156,The University of Sheffield,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"284,320.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015157,SUPINV-0015157,University of York,15/11/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"479,302.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015158,SUPINV-0015158,University of Derby,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"981,519.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015160,SUPINV-0015160,The University of Cumbria,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"303,404.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015161,SUPINV-0015161,"Royal Holloway, University of London",15/11/2018,208 Student Engagement,Grant Funding,TCIF,"89,562.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015162,SUPINV-0015162,The University of Salford,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"188,925.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015163,SUPINV-0015163,RNN Group,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"44,214.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015164,SUPINV-0015164,Birmingham Metropolitan College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"37,834.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015165,SUPINV-0015165,De Montfort University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,149,291.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015166,SUPINV-0015166,The Royal Veterinary College,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"51,231.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015172,SUPINV-0015172,Cranfield University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"391,201.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015176,SUPINV-0015176,University for the Creative Arts,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"244,732.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015179,SUPINV-0015179,Reaseheath College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"28,577.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015180,SUPINV-0015180,City College Plymouth,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"60,934.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015181,SUPINV-0015181,Loughborough University,15/11/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,319.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015183,SUPINV-0015183,Courtauld Institute of Art,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"217,085.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015186,SUPINV-0015186,Bedford College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"61,415.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015188,SUPINV-0015188,Coventry University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,666,901.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015190,SUPINV-0015190,Petroc,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"32,525.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015191,SUPINV-0015191,Queen Mary University of London,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"227,066.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015192,SUPINV-0015192,Roehampton University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"122,507.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015194,SUPINV-0015194,"City, University of London",15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"863,050.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015195,SUPINV-0015195,The University of Reading,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"147,987.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015197,SUPINV-0015197,Barnsley College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"39,397.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015198,SUPINV-0015198,The Conservatoire for Dance and Drama,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"536,571.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015199,SUPINV-0015199,Ravensbourne University London,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"26,268.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015200,SUPINV-0015200,University of Plymouth,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"220,264.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015203,SUPINV-0015203,Oxford Brookes University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"153,019.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015205,SUPINV-0015205,University of Portsmouth,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"237,108.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015206,SUPINV-0015206,University of Chester,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"647,716.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015210,SUPINV-0015210,The Royal Central School of Speech and Drama,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"509,077.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015212,SUPINV-0015212,The School of Oriental and African Studies,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"33,546.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015214,SUPINV-0015214,Askham Bryan College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"67,204.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015215,SUPINV-0015215,University of Central Lancashire,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,407,654.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015216,SUPINV-0015216,The Open University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"436,509.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015217,SUPINV-0015217,University of Oxford,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"179,636.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015220,SUPINV-0015220,Nottingham Trent University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"284,264.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015221,SUPINV-0015221,Birmingham City University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,131,882.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015222,SUPINV-0015222,The University of Nottingham,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"346,897.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015224,SUPINV-0015224,City College Norwich,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,578.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015227,SUPINV-0015227,The Institute of Cancer Research,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"121,074.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015228,SUPINV-0015228,Leeds College of Music,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"59,812.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015232,SUPINV-0015232,"University of Northampton, The",15/11/2018,208 Student Engagement,Grant Funding,TCIF,"96,603.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015233,SUPINV-0015233,Canterbury Christ Church University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"516,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015236,SUPINV-0015236,York St John University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"200,919.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015237,SUPINV-0015237,University of Cambridge,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,888,622.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015238,SUPINV-0015238,University of Newcastle upon Tyne,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"278,512.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015239,SUPINV-0015239,University of Northumbria at Newcastle,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"226,020.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015240,SUPINV-0015240,Brunel University London,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"859,972.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015244,SUPINV-0015244,University of York,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"990,672.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015245,SUPINV-0015245,Buckinghamshire New University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"357,597.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015246,SUPINV-0015246,Middlesex University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"166,416.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015248,SUPINV-0015248,Manchester Metropolitan University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"309,525.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015249,SUPINV-0015249,Writtle University College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"113,809.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015250,SUPINV-0015250,University of Wolverhampton,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"983,083.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015252,SUPINV-0015252,The University of Manchester,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"368,458.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015253,SUPINV-0015253,University of Bristol,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,087,370.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015254,SUPINV-0015254,Northumberland College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"28,148.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015255,SUPINV-0015255,University of Worcester,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"420,983.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015256,SUPINV-0015256,Loughborough University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"176,093.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015257,SUPINV-0015257,University College of Osteopathy (The),15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"90,802.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015258,SUPINV-0015258,London South Bank University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"128,248.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015259,SUPINV-0015259,North East Surrey College of Technology (NESCOT),15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"33,309.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015261,SUPINV-0015261,DN Colleges Group,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"107,098.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015262,SUPINV-0015262,The University of Westminster,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,082,427.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015263,SUPINV-0015263,Liverpool School of Tropical Medicine,15/11/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"85,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015264,SUPINV-0015264,The University of Bradford,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"690,459.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015265,SUPINV-0015265,The London School of Economics and Political Science,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"54,183.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015266,SUPINV-0015266,Heart of Worcestershire College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"89,580.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015267,SUPINV-0015267,University of Winchester,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"173,983.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015268,SUPINV-0015268,University of Brighton,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,097,562.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015271,SUPINV-0015271,The University of Warwick,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,401,595.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015273,SUPINV-0015273,University College London,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"302,025.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015274,SUPINV-0015274,The University of Bolton,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"293,551.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015275,SUPINV-0015275,Greater Brighton Metropolitan College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"56,470.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015277,SUPINV-0015277,"University of the West of England, Bristol",15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"969,490.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015278,SUPINV-0015278,Bournemouth University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"652,588.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015279,SUPINV-0015279,Liverpool John Moores University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"235,963.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015280,SUPINV-0015280,University of Lincoln,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"140,827.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015281,SUPINV-0015281,Newham College of Further Education,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"33,125.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015282,SUPINV-0015282,Leeds Trinity University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"79,992.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015283,SUPINV-0015283,The University of Birmingham,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,058,679.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015284,SUPINV-0015284,The University of Lancaster,15/11/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"61,842.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015285,SUPINV-0015285,Liverpool Hope University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"51,415.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015287,SUPINV-0015287,Trinity Laban Conservatoire of Music and Dance,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"534,284.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015288,SUPINV-0015288,The University of Liverpool,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"265,388.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015289,SUPINV-0015289,Bishop Grosseteste University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,030.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015290,SUPINV-0015290,The University of Leicester,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"177,910.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015291,SUPINV-0015291,Leeds Trinity University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"32,884.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015292,SUPINV-0015292,Nottingham College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"53,473.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015293,SUPINV-0015293,The University of West London,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"611,022.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015125,SUPINV-0015125,JISC,15/11/2018,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015132,SUPINV-0015132,JISC,15/11/2018,500 Governance,Grant Funding,JISC - Capital Teaching,"1,250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014654,SUPINV-0014654,Advance HE,16/11/2018,112 Quality,Professional Services,Quality Assessment,"85,512.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014655,SUPINV-0014655,Advance HE,16/11/2018,112 Quality,Professional Services,Quality Assessment,"54,245.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015311,SUPINV-0015311,Berkshire Consultancy Limited,16/11/2018,130 Finance,Training - Central,Professional and Operational Services,"47,773.03"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015358,SUPINV-0015358,e3 Media Ltd,23/11/2018,130 Finance,IT Purchases,Digital Data and Technology,"34,950.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015294,SUPINV-0015294,Government Actuary's Dept,23/11/2018,134 Facilities Management,Buildings Maintenance,Administrative,"27,722.69"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014643,SUPINV-0014643,Corporate Travel Management Ltd,23/11/2018,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"43,922.13"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014663,SUPINV-0014663,Department for Education,23/11/2018,600 Central Cost Centre,Grant Funding,HEFCE Legacy Programmes,"300,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015335,SUPINV-0015335,Research England,23/11/2018,600 Central Cost Centre,Professional Services,Administrative,"43,010.26"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015397,SUPINV-0015397,Quality Assurance Agency for HE,30/11/2018,112 Quality,Grant Funding,Quality Assessment,"326,876.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014604,SUPINV-0014604,London Metropolitan University,30/11/2018,130 Finance,Grant Funding,Inherited Staff,"25,095.38"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014665,SUPINV-0014665,Salix Finance Ltd,30/11/2018,130 Finance,Professional Services,Revolving Green Fund,"150,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014667,SUPINV-0014667,Salix Finance Ltd,30/11/2018,130 Finance,Professional Services,Revolving Green Fund,"538,230.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014667,SUPINV-0014667,Salix Finance Ltd,30/11/2018,130 Finance,Professional Services,Revolving Green Fund,"490,483.35"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014667,SUPINV-0014667,Salix Finance Ltd,30/11/2018,130 Finance,Professional Services,Revolving Green Fund,"66,310.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015362,SUPINV-0015362,Salix Finance Ltd,30/11/2018,130 Finance,Grant Funding,Revolving Green Fund,"200,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015363,SUPINV-0015363,e3 Media Ltd,30/11/2018,130 Finance,IT Purchases,Digital Data and Technology,"48,972.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015385,SUPINV-0015385,PA Consulting Services Ltd,30/11/2018,130 Finance,Professional Services,Professional and Operational Services,"81,370.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015386,SUPINV-0015386,PA Consulting Services Ltd,30/11/2018,130 Finance,Professional Services,Professional and Operational Services,"34,873.20"
