﻿UKPRN,PROVIDER,REGION,MODE,PROF,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_23
10007151,University of Lincoln,EM,FTS,OCCTHE,S,PGT_UGF,2,40.000,5.000,20.000
10007151,University of Lincoln,EM,FTS,PHYSIO,S,PGT_UGF,2,50.000,0.000,30.000
10007151,University of Lincoln,EM,FTS,SPELAN,S,PGT_UGF,2,35.000,0.000,20.000
10007151,University of Lincoln,EM,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,DENTHE,S,UG,1,45.000,0.000,15.000
10006842,The University of Liverpool,NW,FTS,NURSAD,S,UG,1,170.000,0.000,45.000
10006842,The University of Liverpool,NW,FTS,NURSMH,S,PGT_UGF,2,25.000,0.000,10.000
10006842,The University of Liverpool,NW,FTS,OCCTHE,S,UG,1,145.000,0.000,40.000
10006842,The University of Liverpool,NW,FTS,OCCTHE,S,PGT_UGF,2,35.000,0.000,20.000
10006842,The University of Liverpool,NW,FTS,ORTHOP,S,UG,1,105.000,0.000,45.000
10006842,The University of Liverpool,NW,FTS,ORTHOP,S,PGT_UGF,2,5.000,0.000,5.000
10006842,The University of Liverpool,NW,FTS,PHYSIO,S,UG,1,200.000,0.000,60.000
10006842,The University of Liverpool,NW,FTS,PHYSIO,S,PGT_UGF,2,40.000,0.000,15.000
10006842,The University of Liverpool,NW,FTS,RADDIA,S,UG,1,145.000,0.000,50.000
10006842,The University of Liverpool,NW,FTS,RADDIA,S,PGT_UGF,2,40.000,0.000,15.000
10006842,The University of Liverpool,NW,FTS,RADTHE,S,UG,1,80.000,0.000,20.000
10006842,The University of Liverpool,NW,FTS,RADTHE,S,PGT_UGF,2,5.000,0.000,5.000
10006842,The University of Liverpool,NW,PT,NURSAD,S,UG,1,10.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,ORTHOP,S,UG,1,5.000,0.000,0.000
10003957,Liverpool John Moores University,NW,FTS,MIDWIF,S,UG,1,125.000,0.000,50.000
10003957,Liverpool John Moores University,NW,FTS,NURSAD,S,UG,1,790.000,5.000,310.000
10003957,Liverpool John Moores University,NW,FTS,NURSAD,S,UG,2,390.000,0.000,80.000
10003957,Liverpool John Moores University,NW,FTS,NURSAD,S,PGT_UGF,1,15.000,5.000,5.000
10003957,Liverpool John Moores University,NW,FTS,NURSCH,S,UG,1,110.000,0.000,55.000
10003957,Liverpool John Moores University,NW,FTS,NURSCH,S,UG,2,55.000,0.000,0.000
10003957,Liverpool John Moores University,NW,FTS,NURSMH,S,UG,1,175.000,0.000,80.000
10003957,Liverpool John Moores University,NW,FTS,NURSMH,S,UG,2,130.000,0.000,45.000
10003957,Liverpool John Moores University,NW,FTS,NURSMH,S,PGT_UGF,1,10.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,NURSAD,S,UG,1,50.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,NURSAD,S,PGT_UGF,1,5.000,0.000,5.000
10003957,Liverpool John Moores University,NW,PT,NURSCH,S,PGT_UGF,1,5.000,0.000,5.000
10003957,Liverpool John Moores University,NW,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10007784,University College London,GL,FTS,SPELAN,S,PGT_UGF,1,110.000,0.000,55.000
10007784,University College London,GL,PT,SPELAN,S,PGT_UGF,1,55.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,DIETET,S,UG,1,180.000,10.000,15.000
10004048,London Metropolitan University,GL,FTS,DIETET,S,PGT_UGF,1,0.000,25.000,15.000
10004048,London Metropolitan University,GL,FTS,NURSAD,S,UG,1,25.000,0.000,20.000
10004048,London Metropolitan University,GL,FTS,PHYSIO,L,PGT_UGF,1,0.000,30.000,20.000
10004048,London Metropolitan University,GL,PT,DIETET,S,UG,1,5.000,0.000,0.000
10004078,London South Bank University,GL,FTS,DENHYG,S,UG,1,25.000,0.000,10.000
10004078,London South Bank University,GL,FTS,DENTHE,S,UG,1,25.000,0.000,10.000
10004078,London South Bank University,GL,FTS,MIDWIF,S,UG,1,225.000,0.000,80.000
10004078,London South Bank University,GL,FTS,MIDWIF,S,PGT_UGF,2,45.000,0.000,25.000
10004078,London South Bank University,GL,FTS,NURSAD,S,UG,1,960.000,0.000,290.000
10004078,London South Bank University,GL,FTS,NURSAD,S,PGT_UGF,1,120.000,0.000,55.000
10004078,London South Bank University,GL,FTS,NURSCH,S,UG,1,280.000,5.000,95.000
10004078,London South Bank University,GL,FTS,NURSCH,S,PGT_UGF,1,35.000,0.000,20.000
10004078,London South Bank University,GL,FTS,NURSLD,S,UG,1,75.000,0.000,15.000
10004078,London South Bank University,GL,FTS,NURSLD,S,PGT_UGF,1,10.000,0.000,5.000
10004078,London South Bank University,GL,FTS,NURSMH,S,UG,1,230.000,0.000,75.000
10004078,London South Bank University,GL,FTS,NURSMH,S,PGT_UGF,1,65.000,0.000,30.000
10004078,London South Bank University,GL,FTS,OCCTHE,S,UG,1,115.000,0.000,40.000
10004078,London South Bank University,GL,FTS,OCCTHE,S,PGT_UGF,1,85.000,0.000,40.000
10004078,London South Bank University,GL,FTS,OPDEPT,S,UG,1,40.000,0.000,15.000
10004078,London South Bank University,GL,FTS,PHYSIO,S,UG,1,95.000,0.000,45.000
10004078,London South Bank University,GL,FTS,PHYSIO,S,PGT_UGF,1,75.000,0.000,40.000
10004078,London South Bank University,GL,FTS,RADDIA,S,UG,1,180.000,0.000,60.000
10004078,London South Bank University,GL,FTS,RADTHE,S,UG,1,60.000,0.000,15.000
10004078,London South Bank University,GL,FTS,RADTHE,S,PGT_UGF,1,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,MIDWIF,S,UG,1,35.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSAD,S,UG,1,125.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSAD,S,UG,2,15.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSAD,S,PGT_UGF,1,30.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSCH,S,UG,1,40.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSCH,S,PGT_UGF,1,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSLD,S,UG,1,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSLD,S,PGT_UGF,1,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSMH,S,UG,1,20.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSMH,S,PGT_UGF,1,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,OCCTHE,S,UG,1,60.000,0.000,20.000
10004078,London South Bank University,GL,PT,OCCTHE,S,PGT_UGF,1,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,OPDEPT,S,UG,1,20.000,0.000,10.000
10004078,London South Bank University,GL,PT,PHYSIO,S,UG,1,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,PHYSIO,S,PGT_UGF,1,15.000,0.000,0.000
10004078,London South Bank University,GL,PT,RADDIA,S,UG,1,40.000,0.000,0.000
10004078,London South Bank University,GL,PT,RADTHE,S,UG,1,5.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,DENTHE,S,UG,1,40.000,0.000,10.000
10007798,The University of Manchester,NW,FTS,MIDWIF,S,UG,1,230.000,5.000,80.000
10007798,The University of Manchester,NW,FTS,NURSAD,S,UG,1,425.000,0.000,125.000
10007798,The University of Manchester,NW,FTS,NURSAD,S,PGT_UGF,1,25.000,5.000,10.000
10007798,The University of Manchester,NW,FTS,NURSCH,S,UG,1,180.000,0.000,50.000
10007798,The University of Manchester,NW,FTS,NURSMH,S,UG,1,165.000,0.000,55.000
10007798,The University of Manchester,NW,FTS,SPELAN,S,UG,1,120.000,0.000,45.000
10004180,Manchester Metropolitan University,NW,FTS,DIETET,S,PGT_UGF,2,30.000,30.000,30.000
10004180,Manchester Metropolitan University,NW,FTS,NURSAD,S,UG,1,620.000,30.000,235.000
10004180,Manchester Metropolitan University,NW,FTS,NURSAD,S,UG,2,25.000,0.000,25.000
10004180,Manchester Metropolitan University,NW,FTS,NURSAD,S,PGT_UGF,2,25.000,5.000,15.000
10004180,Manchester Metropolitan University,NW,FTS,NURSMH,S,UG,1,130.000,15.000,40.000
10004180,Manchester Metropolitan University,NW,FTS,NURSMH,S,PGT_UGF,2,10.000,0.000,10.000
10004180,Manchester Metropolitan University,NW,FTS,PHYSIO,S,UG,1,355.000,15.000,125.000
10004180,Manchester Metropolitan University,NW,FTS,PHYSIO,S,PGT_UGF,1,80.000,5.000,45.000
10004180,Manchester Metropolitan University,NW,FTS,SPELAN,S,UG,1,150.000,10.000,35.000
10004180,Manchester Metropolitan University,NW,FTS,SPELAN,S,PGT_UGF,1,120.000,5.000,60.000
10004180,Manchester Metropolitan University,NW,PT,NURSAD,S,UG,1,45.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,SPELAN,S,UG,1,5.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,MIDWIF,S,UG,1,200.000,35.000,85.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,NURSAD,S,UG,1,505.000,0.000,160.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,NURSAD,S,UG,2,20.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,NURSCH,S,UG,1,190.000,0.000,75.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,NURSMH,S,UG,1,205.000,0.000,75.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,NURSMH,S,PGT_UGF,1,90.000,0.000,55.000
10004351,Middlesex University Higher Education Corporation,GL,PT,MIDWIF,S,UG,1,10.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,PT,NURSAD,S,UG,1,25.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,PT,NURSMH,S,PGT_UGF,1,5.000,0.000,0.000
10004576,New College Durham,NE,FTS,PODCHI,S,UG,1,55.000,0.000,20.000
10007799,University of Newcastle upon Tyne,NE,FTS,DENTHE,S,UG,1,60.000,0.000,20.000
10007799,University of Newcastle upon Tyne,NE,FTS,DIETET,S,UG,1,75.000,0.000,15.000
10007799,University of Newcastle upon Tyne,NE,FTS,SPELAN,S,UG,1,105.000,0.000,35.000
10007799,University of Newcastle upon Tyne,NE,FTS,SPELAN,S,PGT_UGF,1,35.000,0.000,20.000
10007832,Birmingham Newman University,WM,FTS,NURSAD,S,UG,1,65.000,0.000,65.000
10007832,Birmingham Newman University,WM,FTS,NURSMH,S,UG,1,30.000,0.000,30.000
10007832,Birmingham Newman University,WM,FTS,PHYSIO,S,UG,1,30.000,0.000,30.000
10007138,"University of Northampton, the",EM,FTS,MIDWIF,S,UG,1,85.000,0.000,45.000
10007138,"University of Northampton, the",EM,FTS,MIDWIF,S,UG,2,100.000,0.000,35.000
10007138,"University of Northampton, the",EM,FTS,NURSAD,S,UG,1,240.000,0.000,85.000
10007138,"University of Northampton, the",EM,FTS,NURSAD,S,UG,2,80.000,0.000,0.000
10007138,"University of Northampton, the",EM,FTS,NURSCH,S,UG,1,115.000,0.000,55.000
10007138,"University of Northampton, the",EM,FTS,NURSCH,S,UG,2,15.000,0.000,0.000
10007138,"University of Northampton, the",EM,FTS,NURSLD,S,UG,1,60.000,5.000,25.000
10007138,"University of Northampton, the",EM,FTS,NURSMH,S,UG,1,165.000,5.000,65.000
10007138,"University of Northampton, the",EM,FTS,NURSMH,S,UG,2,55.000,0.000,0.000
10007138,"University of Northampton, the",EM,FTS,OCCTHE,S,UG,1,125.000,0.000,45.000
10007138,"University of Northampton, the",EM,FTS,PODCHI,S,UG,1,70.000,0.000,20.000
10007138,"University of Northampton, the",EM,PT,MIDWIF,S,UG,1,10.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,MIDWIF,S,UG,2,15.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,NURSAD,S,UG,1,25.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,NURSAD,S,UG,2,25.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,NURSCH,S,UG,1,25.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,NURSCH,S,UG,2,5.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,NURSLD,S,UG,1,15.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,NURSMH,S,UG,1,20.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,NURSMH,S,UG,2,20.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,OCCTHE,S,UG,1,75.000,5.000,25.000
10001282,University of Northumbria at Newcastle,NE,FTS,MIDWIF,S,UG,1,150.000,0.000,50.000
10001282,University of Northumbria at Newcastle,NE,FTS,MIDWIF,S,PGT_UGF,2,25.000,0.000,10.000
10001282,University of Northumbria at Newcastle,NE,FTS,NURSAD,S,UG,1,740.000,0.000,200.000
10001282,University of Northumbria at Newcastle,NE,FTS,NURSAD,S,UG,2,5.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,FTS,NURSAD,S,PGT_UGF,2,20.000,0.000,5.000
10001282,University of Northumbria at Newcastle,NE,FTS,NURSCH,S,UG,1,160.000,0.000,55.000
10001282,University of Northumbria at Newcastle,NE,FTS,NURSCH,S,PGT_UGF,2,15.000,0.000,10.000
10001282,University of Northumbria at Newcastle,NE,FTS,NURSLD,S,UG,1,35.000,0.000,10.000
10001282,University of Northumbria at Newcastle,NE,FTS,NURSMH,S,UG,1,195.000,0.000,45.000
10001282,University of Northumbria at Newcastle,NE,FTS,NURSMH,S,PGT_UGF,2,25.000,0.000,15.000
10001282,University of Northumbria at Newcastle,NE,FTS,OCCTHE,S,UG,1,175.000,0.000,55.000
10001282,University of Northumbria at Newcastle,NE,FTS,OCCTHE,S,PGT_UGF,1,30.000,0.000,20.000
10001282,University of Northumbria at Newcastle,NE,FTS,OPDEPT,S,UG,1,80.000,0.000,25.000
10001282,University of Northumbria at Newcastle,NE,FTS,PHYSIO,S,UG,1,190.000,0.000,55.000
10001282,University of Northumbria at Newcastle,NE,FTS,PHYSIO,S,PGT_UGF,2,20.000,0.000,10.000
10001282,University of Northumbria at Newcastle,NE,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,NURSAD,S,UG,1,20.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10004797,Nottingham Trent University,EM,FTS,NURSAD,S,UG,1,440.000,0.000,170.000
10004797,Nottingham Trent University,EM,FTS,NURSLD,S,UG,1,35.000,0.000,5.000
10004797,Nottingham Trent University,EM,FTS,NURSMH,S,UG,1,170.000,0.000,60.000
10007154,"University of Nottingham, the",EM,FTS,DIETET,S,UG,1,110.000,0.000,25.000
10007154,"University of Nottingham, the",EM,FTS,MIDWIF,S,UG,1,150.000,0.000,50.000
10007154,"University of Nottingham, the",EM,FTS,NURSAD,S,UG,1,355.000,0.000,80.000
10007154,"University of Nottingham, the",EM,FTS,NURSAD,S,PGT_UGF,1,35.000,0.000,10.000
10007154,"University of Nottingham, the",EM,FTS,NURSCH,S,UG,1,165.000,0.000,60.000
10007154,"University of Nottingham, the",EM,FTS,NURSCH,S,PGT_UGF,1,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,NURSLD,S,PGT_UGF,1,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,NURSMH,S,UG,1,120.000,0.000,25.000
10007154,"University of Nottingham, the",EM,FTS,NURSMH,S,PGT_UGF,1,35.000,0.000,10.000
10007154,"University of Nottingham, the",EM,FTS,PHYSIO,S,UG,1,180.000,0.000,55.000
10007154,"University of Nottingham, the",EM,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,NURSAD,S,UG,1,10.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10007773,The Open University,OU,PT,NURSAD,S,UG,1,135.000,0.000,0.000
10007773,The Open University,OU,PT,NURSAD,S,UG,2,70.000,0.000,0.000
10007773,The Open University,OU,PT,NURSCH,S,UG,1,15.000,0.000,0.000
10007773,The Open University,OU,PT,NURSCH,S,UG,2,5.000,0.000,0.000
10007773,The Open University,OU,PT,NURSLD,S,UG,1,5.000,0.000,0.000
10007773,The Open University,OU,PT,NURSLD,S,UG,2,5.000,0.000,0.000
10007773,The Open University,OU,PT,NURSMH,S,UG,1,35.000,0.000,0.000
10007773,The Open University,OU,PT,NURSMH,S,UG,2,20.000,0.000,0.000
10007773,The Open University,OU,PT,NURSUN,S,UG,1,850.000,0.000,320.000
10007773,The Open University,OU,PT,NURSUN,S,UG,2,570.000,0.000,150.000
10004930,Oxford Brookes University,SE,FTS,MIDWIF,S,UG,1,100.000,0.000,40.000
10004930,Oxford Brookes University,SE,FTS,MIDWIF,S,PGT_UGF,1,15.000,0.000,5.000
10004930,Oxford Brookes University,SE,FTS,NURSAD,S,UG,1,500.000,0.000,145.000
10004930,Oxford Brookes University,SE,FTS,NURSCH,S,UG,1,85.000,0.000,30.000
10004930,Oxford Brookes University,SE,FTS,NURSMH,S,UG,1,60.000,0.000,20.000
10004930,Oxford Brookes University,SE,FTS,NURSMH,S,PGT_UGF,1,20.000,0.000,5.000
10004930,Oxford Brookes University,SE,FTS,OCCTHE,S,UG,1,100.000,0.000,40.000
10004930,Oxford Brookes University,SE,FTS,OCCTHE,S,PGT_UGF,1,15.000,0.000,10.000
10004930,Oxford Brookes University,SE,FTS,PHYSIO,S,UG,1,130.000,0.000,50.000
10004930,Oxford Brookes University,SE,FTS,PHYSIO,S,PGT_UGF,1,20.000,0.000,10.000
10004930,Oxford Brookes University,SE,PT,NURSAD,S,UG,1,45.000,0.000,5.000
10004930,Oxford Brookes University,SE,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,OCCTHE,S,PGT_UGF,1,5.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,DENTHE,S,UG,1,100.000,0.000,30.000
10007801,University of Plymouth,SW,FTS,DIETET,S,UG,1,115.000,0.000,45.000
10007801,University of Plymouth,SW,FTS,MIDWIF,S,UG,1,170.000,0.000,65.000
10007801,University of Plymouth,SW,FTS,MIDWIF,S,PGT_UGF,1,25.000,0.000,15.000
10007801,University of Plymouth,SW,FTS,NURSAD,S,UG,1,665.000,0.000,175.000
10007801,University of Plymouth,SW,FTS,NURSAD,S,UG,2,65.000,0.000,15.000
10007801,University of Plymouth,SW,FTS,NURSAD,S,PGT_UGF,1,15.000,0.000,5.000
10007801,University of Plymouth,SW,FTS,NURSCH,S,UG,1,130.000,0.000,50.000
10007801,University of Plymouth,SW,FTS,NURSCH,S,UG,2,5.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,NURSMH,S,UG,1,190.000,0.000,40.000
10007801,University of Plymouth,SW,FTS,NURSMH,S,PGT_UGF,1,10.000,0.000,5.000
10007801,University of Plymouth,SW,FTS,OCCTHE,S,UG,1,160.000,0.000,55.000
10007801,University of Plymouth,SW,FTS,OCCTHE,S,PGT_UGF,1,40.000,0.000,20.000
10007801,University of Plymouth,SW,FTS,PHYSIO,S,UG,1,170.000,0.000,55.000
10007801,University of Plymouth,SW,FTS,PHYSIO,S,PGT_UGF,1,35.000,0.000,20.000
10007801,University of Plymouth,SW,FTS,PODCHI,S,UG,1,110.000,0.000,45.000
10007801,University of Plymouth,SW,FTS,PODCHI,S,PGT_UGF,1,5.000,0.000,5.000
10007801,University of Plymouth,SW,FTS,RADDIA,S,UG,1,95.000,0.000,25.000
10007801,University of Plymouth,SW,PT,DIETET,S,UG,1,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,DIETET,S,UG,2,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,NURSAD,S,UG,1,30.000,0.000,10.000
10007801,University of Plymouth,SW,PT,NURSAD,S,UG,2,10.000,0.000,10.000
10007801,University of Plymouth,SW,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,NURSMH,S,UG,2,5.000,0.000,5.000
10007801,University of Plymouth,SW,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,DENHYG,S,UG,1,80.000,0.000,30.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,DENHYG,S,UG,2,5.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,DENTHE,S,UG,1,60.000,0.000,20.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,DENTHE,S,UG,2,10.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,NURSAD,S,UG,1,265.000,0.000,80.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,NURSMH,S,UG,1,50.000,0.000,15.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,OPDEPT,S,UG,1,55.000,0.000,15.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PHYSIO,S,PGT_UGF,2,25.000,0.000,15.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,RADDIA,S,UG,1,155.000,0.000,50.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,NURSAD,S,UG,1,35.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,OPDEPT,S,UG,1,5.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,RADDIA,S,UG,1,5.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,DENTHE,S,UG,1,55.000,0.000,25.000
10007802,The University of Reading,SE,FTS,SPELAN,S,UG,1,145.000,0.000,40.000
10007802,The University of Reading,SE,FTS,SPELAN,S,PGT_UGF,1,40.000,0.000,25.000
10007776,Roehampton University,GL,FTS,NURSAD,S,UG,1,215.000,0.000,65.000
10007776,Roehampton University,GL,FTS,NURSAD,S,UG,2,40.000,0.000,5.000
10007776,Roehampton University,GL,FTS,NURSCH,S,UG,1,30.000,0.000,15.000
10007776,Roehampton University,GL,FTS,NURSMH,S,UG,1,90.000,0.000,40.000
10007156,"University of Salford, the",NW,FTS,MIDWIF,S,UG,1,255.000,0.000,90.000
10007156,"University of Salford, the",NW,FTS,MIDWIF,S,PGT_UGF,1,10.000,0.000,5.000
10007156,"University of Salford, the",NW,FTS,MIDWIF,S,PGT_UGF,2,0.000,50.000,25.000
10007156,"University of Salford, the",NW,FTS,NURSAD,S,UG,1,815.000,0.000,290.000
10007156,"University of Salford, the",NW,FTS,NURSAD,S,UG,2,315.000,0.000,90.000
10007156,"University of Salford, the",NW,FTS,NURSAD,S,PGT_UGF,2,15.000,0.000,10.000
10007156,"University of Salford, the",NW,FTS,NURSCH,S,UG,1,390.000,0.000,115.000
10007156,"University of Salford, the",NW,FTS,NURSCH,S,UG,2,85.000,0.000,35.000
10007156,"University of Salford, the",NW,FTS,NURSCH,S,PGT_UGF,2,5.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,NURSLD,S,UG,1,90.000,0.000,30.000
10007156,"University of Salford, the",NW,FTS,NURSMH,S,UG,1,330.000,0.000,115.000
10007156,"University of Salford, the",NW,FTS,NURSMH,S,UG,2,115.000,0.000,30.000
10007156,"University of Salford, the",NW,FTS,NURSMH,S,PGT_UGF,2,45.000,0.000,30.000
10007156,"University of Salford, the",NW,FTS,OCCTHE,S,UG,1,230.000,0.000,95.000
10007156,"University of Salford, the",NW,FTS,OCCTHE,S,PGT_UGF,1,60.000,0.000,40.000
10007156,"University of Salford, the",NW,FTS,ORTPRO,S,UG,1,95.000,0.000,30.000
10007156,"University of Salford, the",NW,FTS,PHYSIO,S,UG,1,215.000,0.000,70.000
10007156,"University of Salford, the",NW,FTS,PODCHI,S,UG,1,135.000,0.000,40.000
10007156,"University of Salford, the",NW,FTS,PODCHI,S,PGT_UGF,1,20.000,0.000,5.000
10007156,"University of Salford, the",NW,FTS,RADDIA,S,UG,1,220.000,0.000,80.000
10007156,"University of Salford, the",NW,PT,MIDWIF,S,UG,1,15.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,MIDWIF,S,UG,2,5.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,NURSAD,S,UG,1,60.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,NURSAD,S,UG,2,75.000,0.000,5.000
10007156,"University of Salford, the",NW,PT,NURSCH,S,UG,1,20.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,NURSCH,S,UG,2,25.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,NURSLD,S,UG,1,10.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,NURSMH,S,UG,1,20.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,NURSMH,S,UG,2,10.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,OCCTHE,S,UG,1,10.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,ORTPRO,S,UG,1,5.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PHYSIO,S,UG,1,140.000,0.000,35.000
10007156,"University of Salford, the",NW,PT,PODCHI,S,UG,1,10.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,RADDIA,S,UG,1,10.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,DENTHE,S,UG,2,50.000,0.000,25.000
10007157,The University of Sheffield,YH,FTS,MIDWIF,S,PGT_UGF,1,25.000,0.000,5.000
10007157,The University of Sheffield,YH,FTS,NURSAD,S,UG,1,165.000,0.000,55.000
10007157,The University of Sheffield,YH,FTS,NURSAD,S,UG,2,5.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,NURSAD,S,PGT_UGF,2,10.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,ORTHOP,S,UG,1,105.000,0.000,35.000
10007157,The University of Sheffield,YH,FTS,SPELAN,S,UG,1,110.000,0.000,40.000
10007157,The University of Sheffield,YH,FTS,SPELAN,S,PGT_UGF,1,50.000,0.000,25.000
10007157,The University of Sheffield,YH,PT,DENTHE,S,UG,2,25.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,NURSAD,S,UG,2,5.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,SPELAN,S,UG,1,5.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,SPELAN,S,PGT_UGF,1,5.000,0.000,5.000
10005790,Sheffield Hallam University,YH,FTS,DIETET,S,PGT_UGF,1,20.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,DIETET,S,PGT_UGF,2,40.000,0.000,20.000
10005790,Sheffield Hallam University,YH,FTS,MIDWIF,S,UG,1,205.000,5.000,70.000
10005790,Sheffield Hallam University,YH,FTS,MIDWIF,S,PGT_UGF,2,10.000,0.000,0.000
