﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_TYPE,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Unknown,305,40,345
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSEX,Male,10060,2080,12140
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSEX,Female,11535,2140,13675
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISABLE,Disabled,2710,365,3075
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISABLE,NotDisabled,18885,3855,22735
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,High,2535,75,2610
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Medium,9580,395,9975
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Low,6405,820,7225
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Non-tariff,3070,2930,6000
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDOM,UK,20380,3360,23735
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDOM,OtherEU,210,25,235
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDOM,NonEU,1005,835,1840
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFLOCAL,Local,4385,1285,5670
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFLOCAL,NotLocal,15990,2070,18060
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR1,2855,145,3000
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR2,3385,185,3570
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR3,2835,135,2975
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR4,3640,155,3795
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR5,4235,175,4410
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFWM,Wales_WelshMedium,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,0,0,0
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,3195,410,3605
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,BiologicalSciences,2425,65,2490
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,AgricultureandRelatedSubjects,255,10,265
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,PhysicalSciences,485,20,500
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,MathematicalSciences,365,55,415
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,ComputerScience,1445,110,1555
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,EngineeringandTechnology,1350,695,2050
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,635,505,1140
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,SocialStudies,1930,145,2070
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,Law,575,35,610
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,BusinessandAdministrativeStudies,4205,1680,5885
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,MassCommunicationsandDocumentation,740,70,810
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,Languages,640,85,725
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,355,15,370
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,CreativeArtsandDesign,1710,45,1755
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,Education,1285,275,1560
Sheffield Hallam University,10005790,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,CombinedSubjects,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFOVERALL,OverallTotal,615,160,775
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFLEVEL,FirstDegree,70,35,110
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFLEVEL,OtherUG,545,125,665
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFCONTEXTAGE,Under21,300,60,360
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFCONTEXTAGE,21to30,190,60,250
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFCONTEXTAGE,30andOver,120,40,165
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFETHNIC,White,405,125,530
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFETHNIC,Black,40,10,55
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFETHNIC,Asian,115,15,130
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFETHNIC,Other,35,5,40
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFETHNIC,Unknown,20,5,20
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSEX,Male,260,125,385
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSEX,Female,355,35,390
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISABLE,Disabled,65,10,75
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISABLE,NotDisabled,550,150,700
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFTARGRP,High,45,5,50
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFTARGRP,Medium,35,5,40
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFTARGRP,Low,90,15,105
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFTARGRP,Non-tariff,440,135,575
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDOM,UK,525,160,685
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDOM,OtherEU,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDOM,NonEU,85,0,90
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFLOCAL,Local,455,125,580
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFLOCAL,NotLocal,70,35,105
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR1,35,5,40
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR2,75,15,90
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR3,70,15,90
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR4,25,5,30
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR5,70,15,85
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFWM,Wales_WelshMedium,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,20,0,20
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,BiologicalSciences,65,10,70
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,AgricultureandRelatedSubjects,45,5,50
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,PhysicalSciences,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,MathematicalSciences,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,ComputerScience,60,15,70
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,EngineeringandTechnology,25,85,115
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,0,5,5
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,SocialStudies,45,5,45
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,Law,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,BusinessandAdministrativeStudies,135,35,175
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,MassCommunicationsandDocumentation,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,Languages,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,0,0,0
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,CreativeArtsandDesign,90,5,95
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,Education,125,0,130
Solihull College and University Centre,10005946,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,CombinedSubjects,5,0,5
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFOVERALL,OverallTotal,480,265,745
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFLEVEL,FirstDegree,10,5,15
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFLEVEL,OtherUG,470,260,730
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFCONTEXTAGE,Under21,275,55,330
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFCONTEXTAGE,21to30,145,130,275
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFCONTEXTAGE,30andOver,55,85,140
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFETHNIC,White,145,165,310
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFETHNIC,Black,95,35,130
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFETHNIC,Asian,200,40,240
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFETHNIC,Other,35,20,55
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFETHNIC,Unknown,5,10,15
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSEX,Male,205,160,370
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSEX,Female,270,110,380
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISABLE,Disabled,50,15,65
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISABLE,NotDisabled,425,255,680
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFTARGRP,High,10,0,10
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFTARGRP,Medium,30,0,35
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFTARGRP,Low,145,15,160
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFTARGRP,Non-tariff,295,250,545
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDOM,UK,470,270,740
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDOM,OtherEU,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDOM,NonEU,5,0,5
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFLOCAL,Local,360,235,595
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFLOCAL,NotLocal,110,35,145
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR1,20,10,30
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR2,95,15,110
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR3,70,15,80
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR4,40,5,45
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR5,45,10,60
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFWM,Wales_WelshMedium,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,40,0,40
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,BiologicalSciences,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,AgricultureandRelatedSubjects,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,PhysicalSciences,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,MathematicalSciences,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,ComputerScience,30,0,30
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,EngineeringandTechnology,15,40,55
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,5,75,75
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,SocialStudies,65,0,65
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,Law,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,BusinessandAdministrativeStudies,130,105,235
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,MassCommunicationsandDocumentation,5,0,5
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,Languages,0,0,0
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,0,10,10
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,CreativeArtsandDesign,120,5,125
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,Education,70,40,105
South & City College Birmingham,10005967,FurtherEducationCollege,England,WestMidlands,FullTime,TEFSBJ,CombinedSubjects,0,0,0
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFOVERALL,OverallTotal,455,50,505
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFLEVEL,FirstDegree,30,0,30
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFLEVEL,OtherUG,425,50,475
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFCONTEXTAGE,Under21,215,20,235
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFCONTEXTAGE,21to30,135,20,160
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFCONTEXTAGE,30andOver,100,10,110
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFETHNIC,White,425,50,475
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFETHNIC,Black,5,0,5
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFETHNIC,Asian,5,0,5
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFETHNIC,Other,5,0,5
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFETHNIC,Unknown,15,5,20
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFSEX,Male,165,35,200
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFSEX,Female,290,15,305
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFDISABLE,Disabled,45,5,50
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFDISABLE,NotDisabled,405,50,455
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFTARGRP,High,10,0,10
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFTARGRP,Medium,55,0,55
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFTARGRP,Low,145,10,155
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFTARGRP,Non-tariff,245,45,290
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFDOM,UK,450,55,505
South Devon College,10005977,FurtherEducationCollege,England,SouthWest,FullTime,TEFDOM,OtherEU,5,0,5
