﻿UKPRN,PROVIDER,REGION,MODE,PRICEGRP,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10034449,Leeds Conservatoire,YH,FTS,C12,S,UG_45,1,30.000,0.000,0.000
10034449,Leeds Conservatoire,YH,FTS,C12,S,PGT_ML,1,40.000,0.000,35.000
10003863,Leeds Trinity University,YH,FTS,B,S,UG_OTH,1,5.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,C11,S,UG_OTH,1,95.000,0.000,5.000
10003863,Leeds Trinity University,YH,FTS,C11,S,UG_OTH,2,50.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,C11,S,PGT_ML,1,5.000,0.000,5.000
10003863,Leeds Trinity University,YH,FTS,C12,S,UG_OTH,1,215.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,C12,S,PGT_ML,1,10.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,C2,S,UG_OTH,1,1940.000,365.000,5.000
10003863,Leeds Trinity University,YH,FTS,C2,S,UG_OTH,2,1810.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,C2,S,PGT_UGF,1,0.000,195.000,15.000
10003863,Leeds Trinity University,YH,FTS,C2,S,PGT_ML,1,45.000,5.000,5.000
10003863,Leeds Trinity University,YH,FTS,C2,S,PGT_ML,2,45.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,C2,S,PGR,2,0.000,5.000,0.000
10003863,Leeds Trinity University,YH,FTS,D,S,UG_OTH,1,3405.000,0.000,10.000
10003863,Leeds Trinity University,YH,FTS,D,S,UG_OTH,2,4595.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,D,S,UG_45,1,25.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,D,S,PGT_ML,1,90.000,0.000,20.000
10003863,Leeds Trinity University,YH,FTS,D,S,PGT_ML,2,140.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,D,S,PGR,2,0.000,5.000,0.000
10003863,Leeds Trinity University,YH,PT,B,S,PGT_OTH,1,10.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,C12,S,UG_OTH,1,5.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,C12,S,PGR,2,0.000,5.000,0.000
10003863,Leeds Trinity University,YH,PT,C2,S,UG_OTH,1,30.000,10.000,0.000
10003863,Leeds Trinity University,YH,PT,C2,S,UG_OTH,2,5.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,C2,S,PGT_UGF,1,0.000,10.000,0.000
10003863,Leeds Trinity University,YH,PT,C2,S,PGT_OTH,1,10.000,65.000,0.000
10003863,Leeds Trinity University,YH,PT,C2,S,PGT_ML,1,30.000,5.000,0.000
10003863,Leeds Trinity University,YH,PT,D,S,UG_OTH,1,590.000,10.000,0.000
10003863,Leeds Trinity University,YH,PT,D,S,UG_OTH,2,565.000,20.000,0.000
10003863,Leeds Trinity University,YH,PT,D,S,PGT_OTH,1,115.000,460.000,0.000
10003863,Leeds Trinity University,YH,PT,D,S,PGT_OTH,2,55.000,135.000,0.000
10003863,Leeds Trinity University,YH,PT,D,S,PGT_ML,1,50.000,5.000,0.000
10003863,Leeds Trinity University,YH,PT,D,S,PGR,1,0.000,5.000,0.000
10003863,Leeds Trinity University,YH,PT,D,S,PGR,2,0.000,5.000,0.000
10082828,College of Legal Practice Limited,YH,PT,D,S,PGT_OTH,1,30.000,150.000,55.000
10082828,College of Legal Practice Limited,YH,PT,D,S,PGT_OTH,2,30.000,175.000,25.000
10082828,College of Legal Practice Limited,YH,PT,D,L,PGT_ML,1,70.000,5.000,5.000
10082828,College of Legal Practice Limited,YH,PT,D,L,PGT_ML,2,85.000,10.000,5.000
10007796,The University of Leicester,EM,FTS,A,S,UG_OTH,1,820.000,0.000,50.000
10007796,The University of Leicester,EM,FTS,A,L,PGR,1,0.000,10.000,0.000
10007796,The University of Leicester,EM,FTS,B,S,UG_OTH,1,3400.000,10.000,295.000
10007796,The University of Leicester,EM,FTS,B,S,UG_OTH,2,45.000,10.000,20.000
10007796,The University of Leicester,EM,FTS,B,L,PGT_ML,1,60.000,5.000,220.000
10007796,The University of Leicester,EM,FTS,B,L,PGT_ML,2,5.000,0.000,85.000
10007796,The University of Leicester,EM,FTS,B,L,PGR,1,0.000,265.000,95.000
10007796,The University of Leicester,EM,FTS,B,L,PGR,2,0.000,15.000,85.000
10007796,The University of Leicester,EM,FTS,C11,S,UG_OTH,1,1215.000,0.000,170.000
10007796,The University of Leicester,EM,FTS,C11,S,UG_OTH,2,0.000,0.000,15.000
10007796,The University of Leicester,EM,FTS,C11,L,PGT_OTH,2,0.000,0.000,45.000
10007796,The University of Leicester,EM,FTS,C11,L,PGT_ML,1,30.000,0.000,210.000
10007796,The University of Leicester,EM,FTS,C11,L,PGT_ML,2,0.000,0.000,80.000
10007796,The University of Leicester,EM,FTS,C11,L,PGR,1,0.000,20.000,30.000
10007796,The University of Leicester,EM,FTS,C11,L,PGR,2,0.000,5.000,25.000
10007796,The University of Leicester,EM,FTS,C12,S,UG_OTH,1,165.000,0.000,40.000
10007796,The University of Leicester,EM,FTS,C12,S,UG_OTH,2,0.000,0.000,5.000
10007796,The University of Leicester,EM,FTS,C12,L,PGT_ML,1,30.000,5.000,145.000
10007796,The University of Leicester,EM,FTS,C12,L,PGT_ML,2,5.000,0.000,45.000
10007796,The University of Leicester,EM,FTS,C12,L,PGR,1,0.000,20.000,35.000
10007796,The University of Leicester,EM,FTS,C12,L,PGR,2,0.000,0.000,15.000
10007796,The University of Leicester,EM,FTS,C2,S,UG_OTH,1,1480.000,0.000,85.000
10007796,The University of Leicester,EM,FTS,C2,S,UG_OTH,2,0.000,0.000,5.000
10007796,The University of Leicester,EM,FTS,C2,L,PGT_UGF,1,0.000,105.000,0.000
10007796,The University of Leicester,EM,FTS,C2,L,PGT_OTH,1,15.000,0.000,0.000
10007796,The University of Leicester,EM,FTS,C2,L,PGT_ML,1,40.000,0.000,110.000
10007796,The University of Leicester,EM,FTS,C2,L,PGT_ML,2,0.000,0.000,40.000
10007796,The University of Leicester,EM,FTS,C2,L,PGR,1,0.000,125.000,30.000
10007796,The University of Leicester,EM,FTS,C2,L,PGR,2,0.000,15.000,20.000
10007796,The University of Leicester,EM,FTS,D,S,UG_OTH,1,4340.000,5.000,750.000
10007796,The University of Leicester,EM,FTS,D,S,UG_OTH,2,10.000,5.000,80.000
10007796,The University of Leicester,EM,FTS,D,S,PGT_UGF,1,0.000,5.000,330.000
10007796,The University of Leicester,EM,FTS,D,L,PGT_OTH,1,5.000,0.000,0.000
10007796,The University of Leicester,EM,FTS,D,L,PGT_ML,1,135.000,5.000,700.000
10007796,The University of Leicester,EM,FTS,D,L,PGT_ML,2,5.000,0.000,235.000
10007796,The University of Leicester,EM,FTS,D,L,PGR,1,0.000,65.000,80.000
10007796,The University of Leicester,EM,FTS,D,L,PGR,2,0.000,15.000,45.000
10007796,The University of Leicester,EM,PT,A,L,PGR,1,0.000,5.000,0.000
10007796,The University of Leicester,EM,PT,B,S,PGT_OTH,1,35.000,100.000,0.000
10007796,The University of Leicester,EM,PT,B,S,PGT_OTH,2,5.000,20.000,0.000
10007796,The University of Leicester,EM,PT,B,L,PGT_OTH,1,5.000,0.000,0.000
10007796,The University of Leicester,EM,PT,B,L,PGT_OTH,2,5.000,0.000,0.000
10007796,The University of Leicester,EM,PT,B,L,PGT_ML,1,35.000,20.000,5.000
10007796,The University of Leicester,EM,PT,B,L,PGT_ML,2,30.000,0.000,0.000
10007796,The University of Leicester,EM,PT,B,L,PGR,1,0.000,25.000,0.000
10007796,The University of Leicester,EM,PT,B,L,PGR,2,0.000,25.000,0.000
10007796,The University of Leicester,EM,PT,C11,S,UG_OTH,1,40.000,10.000,0.000
10007796,The University of Leicester,EM,PT,C11,S,UG_OTH,2,30.000,5.000,0.000
10007796,The University of Leicester,EM,PT,C11,S,UG_45,1,5.000,0.000,0.000
10007796,The University of Leicester,EM,PT,C11,L,PGT_ML,1,20.000,5.000,5.000
10007796,The University of Leicester,EM,PT,C11,L,PGT_ML,2,5.000,0.000,5.000
10007796,The University of Leicester,EM,PT,C11,L,PGR,1,0.000,15.000,0.000
10007796,The University of Leicester,EM,PT,C11,L,PGR,2,0.000,10.000,0.000
10007796,The University of Leicester,EM,PT,C12,L,PGT_OTH,1,5.000,0.000,0.000
10007796,The University of Leicester,EM,PT,C12,L,PGT_ML,1,70.000,10.000,5.000
10007796,The University of Leicester,EM,PT,C12,L,PGT_ML,2,15.000,0.000,0.000
10007796,The University of Leicester,EM,PT,C12,L,PGR,1,0.000,5.000,0.000
10007796,The University of Leicester,EM,PT,C12,L,PGR,2,0.000,10.000,0.000
10007796,The University of Leicester,EM,PT,C2,S,UG_OTH,1,5.000,0.000,0.000
10007796,The University of Leicester,EM,PT,C2,L,PGT_ML,1,55.000,10.000,5.000
10007796,The University of Leicester,EM,PT,C2,L,PGR,1,0.000,20.000,0.000
10007796,The University of Leicester,EM,PT,C2,L,PGR,2,0.000,10.000,0.000
10007796,The University of Leicester,EM,PT,D,S,UG_OTH,1,25.000,0.000,5.000
10007796,The University of Leicester,EM,PT,D,S,UG_OTH,2,20.000,0.000,0.000
10007796,The University of Leicester,EM,PT,D,L,PGT_OTH,1,45.000,40.000,30.000
10007796,The University of Leicester,EM,PT,D,L,PGT_OTH,2,0.000,55.000,0.000
10007796,The University of Leicester,EM,PT,D,L,PGT_ML,1,170.000,30.000,30.000
10007796,The University of Leicester,EM,PT,D,L,PGT_ML,2,55.000,10.000,5.000
10007796,The University of Leicester,EM,PT,D,L,PGR,1,0.000,55.000,5.000
10007796,The University of Leicester,EM,PT,D,L,PGR,2,0.000,50.000,10.000
10007796,The University of Leicester,EM,SWOUT,C2,S,UG_OTH,1,130.000,0.000,20.000
10007796,The University of Leicester,EM,SWOUT,C2,S,PGT_OTH,2,0.000,0.000,10.000
10007796,The University of Leicester,EM,SWOUT,C2,S,PGT_ML,1,0.000,0.000,65.000
10003867,Leicester College,EM,FTS,B,S,UG_45,1,20.000,0.000,0.000
10003867,Leicester College,EM,FTS,C12,S,UG_OTH,1,15.000,0.000,0.000
10003867,Leicester College,EM,FTS,C12,S,UG_45,1,45.000,0.000,0.000
10003867,Leicester College,EM,FTS,C2,S,UG_45,1,20.000,0.000,0.000
10003867,Leicester College,EM,FTS,D,S,UG_OTH,1,10.000,0.000,0.000
10003867,Leicester College,EM,FTS,D,S,UG_45,1,20.000,0.000,0.000
10003867,Leicester College,EM,PT,B,S,UG_OTH,1,5.000,0.000,0.000
10003867,Leicester College,EM,PT,B,S,UG_45,1,30.000,0.000,0.000
10003867,Leicester College,EM,PT,C12,S,UG_45,1,10.000,0.000,0.000
10003867,Leicester College,EM,PT,C2,S,UG_45,1,15.000,15.000,0.000
10003867,Leicester College,EM,PT,C2,S,PGT_UGF,1,0.000,25.000,0.000
10089591,LIBF Limited,YH,FTS,D,S,UG_OTH,1,290.000,5.000,15.000
10089591,LIBF Limited,YH,PT,D,S,UG_OTH,1,50.000,25.000,0.000
10089591,LIBF Limited,YH,PT,D,S,UG_OTH,2,155.000,20.000,0.000
10089591,LIBF Limited,YH,PT,D,S,PGT_ML,1,50.000,10.000,0.000
10089591,LIBF Limited,YH,PT,D,S,PGT_ML,2,180.000,30.000,0.000
10089591,LIBF Limited,YH,SWOUT,C2,S,UG_OTH,1,5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,B,S,UG_OTH,1,2360.000,25.000,30.000
10007151,University of Lincoln,EM,FTS,B,S,PGT_UGF,2,125.000,5.000,15.000
10007151,University of Lincoln,EM,FTS,B,L,PGT_ML,1,55.000,5.000,315.000
10007151,University of Lincoln,EM,FTS,B,L,PGT_ML,2,0.000,0.000,90.000
10007151,University of Lincoln,EM,FTS,B,L,PGR,1,0.000,95.000,25.000
10007151,University of Lincoln,EM,FTS,B,L,PGR,2,0.000,25.000,20.000
10007151,University of Lincoln,EM,FTS,C11,S,UG_OTH,1,1090.000,5.000,35.000
10007151,University of Lincoln,EM,FTS,C11,S,UG_OTH,2,120.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,C11,S,UG_45,1,5.000,0.000,10.000
10007151,University of Lincoln,EM,FTS,C11,S,PGT_UGF,2,40.000,5.000,15.000
10007151,University of Lincoln,EM,FTS,C11,L,PGT_ML,1,20.000,10.000,125.000
10007151,University of Lincoln,EM,FTS,C11,L,PGT_ML,2,0.000,0.000,30.000
10007151,University of Lincoln,EM,FTS,C11,L,PGR,1,0.000,20.000,5.000
10007151,University of Lincoln,EM,FTS,C11,L,PGR,2,0.000,10.000,10.000
10007151,University of Lincoln,EM,FTS,C12,S,UG_OTH,1,1640.000,20.000,30.000
10007151,University of Lincoln,EM,FTS,C12,S,UG_45,1,35.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,C12,L,PGT_ML,1,45.000,5.000,20.000
10007151,University of Lincoln,EM,FTS,C12,L,PGT_ML,2,0.000,0.000,5.000
10007151,University of Lincoln,EM,FTS,C12,L,PGR,1,0.000,5.000,0.000
10007151,University of Lincoln,EM,FTS,C12,L,PGR,2,0.000,5.000,5.000
10007151,University of Lincoln,EM,FTS,C2,S,UG_OTH,1,2160.000,30.000,50.000
10007151,University of Lincoln,EM,FTS,C2,S,UG_45,1,80.000,10.000,0.000
10007151,University of Lincoln,EM,FTS,C2,S,UG_45,2,65.000,105.000,0.000
10007151,University of Lincoln,EM,FTS,C2,S,PGT_UGF,1,5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,C2,S,PGT_UGF,2,5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,C2,S,PGT_ML,1,5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,C2,S,PGT_ML,2,15.000,0.000,5.000
10007151,University of Lincoln,EM,FTS,C2,L,PGT_ML,1,80.000,0.000,155.000
10007151,University of Lincoln,EM,FTS,C2,L,PGT_ML,2,0.000,0.000,20.000
10007151,University of Lincoln,EM,FTS,C2,L,PGR,1,0.000,85.000,10.000
10007151,University of Lincoln,EM,FTS,C2,L,PGR,2,0.000,15.000,5.000
10007151,University of Lincoln,EM,FTS,D,S,UG_OTH,1,3205.000,30.000,150.000
10007151,University of Lincoln,EM,FTS,D,S,UG_45,1,75.000,15.000,20.000
10007151,University of Lincoln,EM,FTS,D,S,PGT_OTH,1,0.000,10.000,60.000
10007151,University of Lincoln,EM,FTS,D,L,PGT_ML,1,165.000,5.000,1300.000
10007151,University of Lincoln,EM,FTS,D,L,PGT_ML,2,0.000,0.000,710.000
10007151,University of Lincoln,EM,FTS,D,L,PGR,1,0.000,35.000,30.000
10007151,University of Lincoln,EM,FTS,D,L,PGR,2,0.000,45.000,15.000
10007151,University of Lincoln,EM,PT,B,S,UG_OTH,1,120.000,0.000,0.000
10007151,University of Lincoln,EM,PT,B,S,UG_OTH,2,105.000,15.000,0.000
10007151,University of Lincoln,EM,PT,B,S,UG_45,1,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,B,S,UG_45,2,25.000,0.000,0.000
10007151,University of Lincoln,EM,PT,B,S,PGT_OTH,1,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,B,S,PGT_OTH,2,0.000,45.000,0.000
10007151,University of Lincoln,EM,PT,B,L,PGT_ML,1,15.000,0.000,0.000
10007151,University of Lincoln,EM,PT,B,L,PGR,1,0.000,25.000,0.000
10007151,University of Lincoln,EM,PT,B,L,PGR,2,0.000,30.000,0.000
10007151,University of Lincoln,EM,PT,C11,S,UG_OTH,1,20.000,0.000,0.000
10007151,University of Lincoln,EM,PT,C11,L,PGT_ML,2,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,C11,L,PGR,1,0.000,5.000,0.000
10007151,University of Lincoln,EM,PT,C11,L,PGR,2,0.000,5.000,0.000
10007151,University of Lincoln,EM,PT,C12,S,UG_OTH,1,35.000,20.000,0.000
10007151,University of Lincoln,EM,PT,C12,L,PGT_ML,1,20.000,0.000,0.000
10007151,University of Lincoln,EM,PT,C12,L,PGR,1,0.000,5.000,0.000
10007151,University of Lincoln,EM,PT,C2,S,UG_OTH,1,60.000,80.000,5.000
10007151,University of Lincoln,EM,PT,C2,S,UG_OTH,2,40.000,80.000,5.000
10007151,University of Lincoln,EM,PT,C2,S,UG_45,2,55.000,5.000,0.000
10007151,University of Lincoln,EM,PT,C2,S,PGT_UGF,1,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,C2,S,PGT_OTH,1,15.000,145.000,10.000
10007151,University of Lincoln,EM,PT,C2,S,PGT_OTH,2,0.000,305.000,0.000
10007151,University of Lincoln,EM,PT,C2,S,PGT_ML,1,15.000,85.000,5.000
10007151,University of Lincoln,EM,PT,C2,S,PGT_ML,2,20.000,100.000,0.000
10007151,University of Lincoln,EM,PT,C2,L,PGT_OTH,2,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,C2,L,PGT_ML,1,30.000,5.000,0.000
10007151,University of Lincoln,EM,PT,C2,L,PGR,1,0.000,20.000,0.000
10007151,University of Lincoln,EM,PT,C2,L,PGR,2,0.000,20.000,0.000
10007151,University of Lincoln,EM,PT,D,S,UG_OTH,1,190.000,140.000,15.000
10007151,University of Lincoln,EM,PT,D,S,UG_OTH,2,135.000,245.000,10.000
10007151,University of Lincoln,EM,PT,D,S,UG_45,1,20.000,10.000,5.000
10007151,University of Lincoln,EM,PT,D,S,UG_45,2,5.000,10.000,0.000
10007151,University of Lincoln,EM,PT,D,S,PGT_OTH,1,120.000,45.000,10.000
10007151,University of Lincoln,EM,PT,D,S,PGT_OTH,2,5.000,65.000,5.000
10007151,University of Lincoln,EM,PT,D,S,PGT_ML,1,140.000,0.000,10.000
10007151,University of Lincoln,EM,PT,D,S,PGT_ML,2,170.000,10.000,55.000
10007151,University of Lincoln,EM,PT,D,L,PGT_ML,1,30.000,5.000,0.000
10007151,University of Lincoln,EM,PT,D,L,PGT_ML,2,5.000,5.000,0.000
10007151,University of Lincoln,EM,PT,D,L,PGR,1,0.000,70.000,0.000
10007151,University of Lincoln,EM,PT,D,L,PGR,2,0.000,35.000,0.000
10007151,University of Lincoln,EM,SWOUT,C2,S,UG_OTH,1,60.000,0.000,0.000
10007151,University of Lincoln,EM,SWOUT,C2,S,PGT_ML,1,0.000,0.000,25.000
10003928,Lincoln College,EM,FTS,B,S,UG_OTH,1,35.000,5.000,10.000
10003928,Lincoln College,EM,FTS,B,S,UG_45,1,10.000,0.000,0.000
10003928,Lincoln College,EM,FTS,C11,S,UG_OTH,1,20.000,0.000,0.000
10003928,Lincoln College,EM,FTS,C12,S,UG_OTH,1,5.000,0.000,0.000
10003928,Lincoln College,EM,FTS,C2,S,UG_OTH,1,65.000,5.000,0.000
10003928,Lincoln College,EM,FTS,C2,S,UG_45,1,30.000,0.000,0.000
10003928,Lincoln College,EM,FTS,D,S,UG_OTH,1,40.000,0.000,0.000
10003928,Lincoln College,EM,FTS,D,S,UG_45,1,5.000,0.000,0.000
10003928,Lincoln College,EM,PT,B,S,UG_45,1,65.000,15.000,0.000
10003928,Lincoln College,EM,PT,C11,S,UG_OTH,1,5.000,0.000,0.000
10003928,Lincoln College,EM,PT,C2,S,UG_OTH,1,15.000,5.000,0.000
10003928,Lincoln College,EM,PT,C2,S,UG_45,1,40.000,15.000,0.000
10003928,Lincoln College,EM,PT,D,S,UG_45,2,0.000,5.000,0.000
10006842,The University of Liverpool,NW,FTS,A,S,UG_OTH,1,2110.000,0.000,90.000
10006842,The University of Liverpool,NW,FTS,A,S,PGT_UGF,1,65.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,A,L,PGT_ML,1,10.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,A,L,PGR,1,0.000,195.000,45.000
10006842,The University of Liverpool,NW,FTS,A,L,PGR,2,0.000,20.000,20.000
10006842,The University of Liverpool,NW,FTS,B,S,UG_OTH,1,4725.000,5.000,1290.000
10006842,The University of Liverpool,NW,FTS,B,S,PGT_UGF,2,125.000,0.000,25.000
10006842,The University of Liverpool,NW,FTS,B,S,PGT_OTH,1,5.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,B,L,PGT_ML,1,90.000,0.000,280.000
10006842,The University of Liverpool,NW,FTS,B,L,PGT_ML,2,0.000,0.000,70.000
10006842,The University of Liverpool,NW,FTS,B,L,PGR,1,0.000,460.000,150.000
10006842,The University of Liverpool,NW,FTS,B,L,PGR,2,0.000,40.000,75.000
10006842,The University of Liverpool,NW,FTS,C11,S,UG_OTH,1,1010.000,0.000,635.000
10006842,The University of Liverpool,NW,FTS,C11,S,PGT_UGF,2,25.000,0.000,5.000
10006842,The University of Liverpool,NW,FTS,C11,L,PGT_ML,1,50.000,5.000,405.000
10006842,The University of Liverpool,NW,FTS,C11,L,PGR,1,0.000,25.000,30.000
10006842,The University of Liverpool,NW,FTS,C11,L,PGR,2,0.000,5.000,15.000
10006842,The University of Liverpool,NW,FTS,C12,S,UG_OTH,1,660.000,0.000,165.000
10006842,The University of Liverpool,NW,FTS,C12,L,PGT_ML,1,45.000,5.000,70.000
10006842,The University of Liverpool,NW,FTS,C12,L,PGR,1,0.000,20.000,5.000
10006842,The University of Liverpool,NW,FTS,C12,L,PGR,2,0.000,5.000,0.000
10006842,The University of Liverpool,NW,FTS,C2,S,UG_OTH,1,2945.000,0.000,740.000
10006842,The University of Liverpool,NW,FTS,C2,S,PGT_UGF,1,55.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,C2,S,PGT_ML,1,10.000,0.000,20.000
10006842,The University of Liverpool,NW,FTS,C2,L,PGT_OTH,1,0.000,0.000,15.000
10006842,The University of Liverpool,NW,FTS,C2,L,PGT_ML,1,125.000,5.000,190.000
10006842,The University of Liverpool,NW,FTS,C2,L,PGR,1,0.000,70.000,55.000
10006842,The University of Liverpool,NW,FTS,C2,L,PGR,2,0.000,15.000,30.000
10006842,The University of Liverpool,NW,FTS,D,S,UG_OTH,1,5960.000,5.000,1520.000
10006842,The University of Liverpool,NW,FTS,D,L,PGT_ML,1,250.000,10.000,1280.000
10006842,The University of Liverpool,NW,FTS,D,L,PGT_ML,2,0.000,0.000,5.000
10006842,The University of Liverpool,NW,FTS,D,L,PGR,1,0.000,125.000,80.000
10006842,The University of Liverpool,NW,FTS,D,L,PGR,2,0.000,20.000,25.000
10006842,The University of Liverpool,NW,PT,A,S,UG_OTH,1,15.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,A,S,PGT_OTH,1,10.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,A,L,PGR,1,0.000,35.000,0.000
10006842,The University of Liverpool,NW,PT,A,L,PGR,2,0.000,20.000,0.000
10006842,The University of Liverpool,NW,PT,B,S,UG_OTH,1,195.000,0.000,80.000
10006842,The University of Liverpool,NW,PT,B,S,PGT_OTH,1,250.000,35.000,80.000
10006842,The University of Liverpool,NW,PT,B,S,PGT_OTH,2,355.000,50.000,85.000
10006842,The University of Liverpool,NW,PT,B,S,PGT_ML,1,10.000,5.000,0.000
10006842,The University of Liverpool,NW,PT,B,S,PGT_ML,2,80.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,B,L,PGT_OTH,1,10.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,B,L,PGT_ML,1,20.000,95.000,25.000
10006842,The University of Liverpool,NW,PT,B,L,PGT_ML,2,5.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,B,L,PGR,1,0.000,40.000,0.000
10006842,The University of Liverpool,NW,PT,B,L,PGR,2,0.000,20.000,0.000
10006842,The University of Liverpool,NW,PT,C11,S,UG_OTH,1,55.000,0.000,30.000
10006842,The University of Liverpool,NW,PT,C11,S,PGT_OTH,1,0.000,5.000,0.000
10006842,The University of Liverpool,NW,PT,C11,S,PGT_OTH,2,0.000,15.000,0.000
10006842,The University of Liverpool,NW,PT,C11,S,PGT_ML,1,0.000,60.000,0.000
10006842,The University of Liverpool,NW,PT,C11,S,PGT_ML,2,0.000,65.000,0.000
10006842,The University of Liverpool,NW,PT,C11,L,PGT_ML,1,10.000,0.000,5.000
10006842,The University of Liverpool,NW,PT,C11,L,PGR,1,0.000,10.000,0.000
10006842,The University of Liverpool,NW,PT,C11,L,PGR,2,0.000,5.000,0.000
10006842,The University of Liverpool,NW,PT,C12,S,UG_OTH,1,20.000,0.000,5.000
10006842,The University of Liverpool,NW,PT,C12,L,PGT_ML,1,25.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,C12,L,PGR,1,0.000,10.000,0.000
10006842,The University of Liverpool,NW,PT,C12,L,PGR,2,0.000,5.000,5.000
10006842,The University of Liverpool,NW,PT,C2,S,UG_OTH,1,90.000,295.000,35.000
10006842,The University of Liverpool,NW,PT,C2,S,PGT_UGF,1,5.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,C2,S,PGT_OTH,1,0.000,5.000,0.000
10006842,The University of Liverpool,NW,PT,C2,S,PGT_OTH,2,0.000,5.000,0.000
10006842,The University of Liverpool,NW,PT,C2,S,PGT_ML,1,0.000,55.000,0.000
10006842,The University of Liverpool,NW,PT,C2,S,PGT_ML,2,0.000,55.000,0.000
10006842,The University of Liverpool,NW,PT,C2,L,PGT_OTH,1,5.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,C2,L,PGT_OTH,2,5.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,C2,L,PGT_ML,1,25.000,5.000,0.000
10006842,The University of Liverpool,NW,PT,C2,L,PGR,1,0.000,20.000,0.000
10006842,The University of Liverpool,NW,PT,C2,L,PGR,2,0.000,20.000,0.000
10006842,The University of Liverpool,NW,PT,D,S,UG_OTH,1,100.000,5.000,25.000
10006842,The University of Liverpool,NW,PT,D,S,PGT_OTH,1,0.000,25.000,0.000
10006842,The University of Liverpool,NW,PT,D,S,PGT_OTH,2,0.000,60.000,0.000
10006842,The University of Liverpool,NW,PT,D,S,PGT_ML,1,0.000,60.000,0.000
10006842,The University of Liverpool,NW,PT,D,S,PGT_ML,2,0.000,95.000,0.000
10006842,The University of Liverpool,NW,PT,D,L,PGT_OTH,2,0.000,25.000,0.000
10006842,The University of Liverpool,NW,PT,D,L,PGT_ML,1,70.000,5.000,10.000
10006842,The University of Liverpool,NW,PT,D,L,PGR,1,0.000,60.000,0.000
10006842,The University of Liverpool,NW,PT,D,L,PGR,2,0.000,45.000,5.000
10006842,The University of Liverpool,NW,SWOUT,C2,S,UG_OTH,1,335.000,0.000,10.000
10003956,Liverpool Hope University,NW,FTS,B,S,UG_OTH,1,230.000,0.000,10.000
10003956,Liverpool Hope University,NW,FTS,B,L,PGT_ML,1,5.000,0.000,5.000
10003956,Liverpool Hope University,NW,FTS,C11,S,UG_OTH,1,215.000,0.000,20.000
10003956,Liverpool Hope University,NW,FTS,C11,L,PGT_ML,1,5.000,0.000,15.000
10003956,Liverpool Hope University,NW,FTS,C11,L,PGT_ML,2,0.000,0.000,10.000
10003956,Liverpool Hope University,NW,FTS,C12,S,UG_OTH,1,555.000,0.000,25.000
10003956,Liverpool Hope University,NW,FTS,C12,L,PGT_ML,1,10.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,C12,L,PGR,2,0.000,5.000,0.000
10003956,Liverpool Hope University,NW,FTS,C2,S,UG_OTH,1,865.000,335.000,25.000
10003956,Liverpool Hope University,NW,FTS,C2,S,PGT_UGF,1,0.000,265.000,5.000
10003956,Liverpool Hope University,NW,FTS,C2,S,PGT_ML,1,40.000,0.000,30.000
10003956,Liverpool Hope University,NW,FTS,C2,L,PGT_ML,1,20.000,0.000,10.000
10003956,Liverpool Hope University,NW,FTS,C2,L,PGR,1,0.000,5.000,0.000
10003956,Liverpool Hope University,NW,FTS,C2,L,PGR,2,0.000,0.000,5.000
