﻿PROVIDER_TEFUKPRN,PROVIDER_NAME,PROVIDER_TYPE,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,PROVIDER_YEARSOFSUITABLEMETRICS,PROVIDER_TEFAWARD,MODEOFSTUDY,METRIC,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,DisadvantagedEngland,England_Disadvantaged,DP,27,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,DisadvantagedEngland,England_NotDisadvantaged,DP,19,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,Ethnicity,White,DP,89,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,Ethnicity,BME,N,5,N,N,N,N,N,N,N
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,Ethnicity,Black,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,Ethnicity,Asian,N,5,N,N,N,N,N,N,N
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,Ethnicity,Other,N,0,N,N,N,N,N,N,N
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,Disabled,Disabled,17,20,85,91.8568,1.188,-6.8568,6.3302,-1.0832,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,Disabled,NotDisabled,73,76,96.0526,94.8521,0.2351,1.2005,2.5092,0.4784,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,Sex,Male,DP,23,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,Sex,Female,DP,73,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,EmploymentOrFurtherStudy,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Core,Core,145,149,97.3154,97.2195,1.2641,0.0959,1.3699,0.07,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Year,Year1,DP,34,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Year,Year2,DP,55,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Year,Year3,DP,60,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,LevelOfStudy,FirstDegree,DP,17,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,LevelOfStudy,OtherUG,128,132,96.9697,97.1458,1.8516,-0.1761,1.3676,-0.1288,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Age,Young,DP,84,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Age,Mature,DP,65,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,DisadvantagedEngland,England_Disadvantaged,DP,14,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,DisadvantagedEngland,England_NotDisadvantaged,DP,17,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Ethnicity,White,DP,129,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Ethnicity,BME,DP,17,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Ethnicity,Black,N,5,N,N,N,N,N,N,N
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Ethnicity,Asian,DP,10,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Ethnicity,Other,N,5,N,N,N,N,N,N,N
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Disabled,Disabled,DP,21,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Disabled,NotDisabled,DP,128,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Sex,Male,DP,38,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,Sex,Female,DP,111,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,EmploymentOrFurtherStudy,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Core,Core,65,96,67.7083,64.9038,0.6336,2.8045,4.3538,0.6442,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year1,19,29,65.5172,63.6711,0.7254,1.8462,7.8722,0.2345,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year2,29,40,72.5,65.0358,1.9296,7.4642,6.3023,1.1844,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year3,17,27,62.963,63.6972,0.6431,-0.7343,7.92,-0.0927,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,LevelOfStudy,FirstDegree,7,19,36.8421,54.3078,0.4029,-17.4657,10.8088,-1.6159,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,LevelOfStudy,OtherUG,58,77,75.3247,79.6271,1.9949,-4.3025,4.4282,-0.9716,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Age,Young,29,46,63.0435,53.6151,0.2482,9.4284,6.459,1.4597,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Age,Mature,36,50,72,75.2894,0.9882,-3.2894,5.7173,-0.5754,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedEngland,England_Disadvantaged,16,27,59.2593,53.2093,0.3474,6.05,8.5321,0.7091,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedEngland,England_NotDisadvantaged,13,19,68.4211,55.0614,0.1833,13.3596,10.005,1.3353,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,White,DP,89,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,BME,N,5,N,N,N,N,N,N,N
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Black,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Asian,N,5,N,N,N,N,N,N,N
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Other,N,0,N,N,N,N,N,N,N
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Disabled,Disabled,13,20,65,63.7524,1.7695,1.2476,9.3999,0.1327,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Disabled,NotDisabled,52,76,68.4211,65.2068,0.3347,3.2143,4.9152,0.6539,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Sex,Male,16,23,69.5652,67.5988,1.4177,1.9664,8.618,0.2282,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Sex,Female,49,73,67.1233,64.0547,0.3866,3.0686,5.0472,0.608,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Core,Core,88,149,59.0604,70.1198,2.9746,-11.0594,3.5768,-3.092,--
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year1,24,34,70.5882,74.5292,3.7467,-3.941,6.8596,-0.5745,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year2,35,55,63.6364,67.1458,4.7801,-3.5094,5.5909,-0.6277,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year3,29,60,48.3333,67.6391,6.9795,-19.3058,5.7355,-3.366,--
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,LevelOfStudy,FirstDegree,10,17,58.8235,66.7158,1.8449,-7.8923,10.7902,-0.7314,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,LevelOfStudy,OtherUG,78,132,59.0909,70.4298,4.4123,-11.3389,3.7211,-3.0472,--
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Age,Young,46,84,54.7619,66.1371,5.0109,-11.3752,4.8323,-2.354,-
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Age,Mature,42,65,64.6154,75.2797,1.2306,-10.6644,5.1728,-2.0616,-
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedEngland,England_Disadvantaged,6,14,42.8571,62.2922,6.97,-19.435,12.2802,-1.5826,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedEngland,England_NotDisadvantaged,8,17,47.0588,59.9912,9.7905,-12.9323,11.0757,-1.1676,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,White,76,129,58.9147,69.834,2.4626,-10.9193,3.8849,-2.8107,-
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,BME,11,17,64.7059,71.3042,4.1292,-6.5983,9.8999,-0.6665,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Black,N,5,N,N,N,N,N,N,N
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Asian,DP,10,DP,DP,DP,DP,DP,DP,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Other,N,5,N,N,N,N,N,N,N
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Disabled,Disabled,10,21,47.619,66.8271,10.5348,-19.208,9.267,-2.0727,-
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Disabled,NotDisabled,78,128,60.9375,70.6601,1.7343,-9.7226,3.8733,-2.5102,-
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Sex,Male,26,38,68.4211,80.4899,3.9909,-12.0689,6.3094,-1.9128,=
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Sex,Female,62,111,55.8559,66.5697,2.6267,-10.7139,4.2961,-2.4939,-
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006341,Stockton Riverside College,FurtherEducationCollege,England,NorthEast,PartTimeOtherUndergraduate,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10006378,Strode College,FurtherEducationCollege,England,SouthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Core,Core,45.5,55,82.7273,88.5168,0.19,-5.7895,4.6759,-1.2382,=
10006378,Strode College,FurtherEducationCollege,England,SouthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Year,Year1,18.25,25,73,88.8646,0.1919,-15.8646,7.5879,-2.0908,-
10006378,Strode College,FurtherEducationCollege,England,SouthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Year,Year2,DP,14,DP,DP,DP,DP,DP,DP,=
10006378,Strode College,FurtherEducationCollege,England,SouthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Year,Year3,DP,16,DP,DP,DP,DP,DP,DP,=
10006378,Strode College,FurtherEducationCollege,England,SouthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,LevelOfStudy,FirstDegree,N,0,N,N,N,N,N,N,N
10006378,Strode College,FurtherEducationCollege,England,SouthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,LevelOfStudy,OtherUG,45.5,54,84.2593,88.7954,9.8921,-4.5362,4.6023,-0.9856,=
10006378,Strode College,FurtherEducationCollege,England,SouthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Age,Young,DP,39,DP,DP,DP,DP,DP,DP,=
10006378,Strode College,FurtherEducationCollege,England,SouthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Age,Mature,DP,16,DP,DP,DP,DP,DP,DP,=
10006378,Strode College,FurtherEducationCollege,England,SouthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_Disadvantaged,DP,11,DP,DP,DP,DP,DP,DP,=
10006378,Strode College,FurtherEducationCollege,England,SouthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_NotDisadvantaged,21.75,28,77.6786,86.8693,0.1021,-9.1907,7.0472,-1.3042,=
