Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0019600,SUPINV-0019600,Quality Assurance Agency for HE,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,Access to Higher Education,"29,285.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019652,SUPINV-0019652,Petroc,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,157.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019557,SUPINV-0019557,Aston University,16/05/2019,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"28,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019579,SUPINV-0019579,Hugh Baird College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"28,672.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019495,SUPINV-0019495,University of Hertfordshire,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"28,245.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019449,SUPINV-0019449,Sunderland College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,998.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019571,SUPINV-0019571,Loughborough University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"27,948.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019763,SUPINV-0019763,Dudley College of Technology,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,889.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019773,SUPINV-0019773,Wakefield College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,867.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019759,SUPINV-0019759,DCG,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,367.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019769,SUPINV-0019769,HCUC,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,270.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009278,SUPINV-0009278,London Metropolitan University,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"26,596.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019627,SUPINV-0019627,Reaseheath College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,618.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019432,SUPINV-0019432,City of Bristol College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,255.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019716,SUPINV-0019716,Northumberland College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,233.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019802,SUPINV-0019802,IFF Research,17/05/2019,530 External Relations,Professional Services,Student Information,"40,014.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019849,SUPINV-0019849,Methods Business and Digital Technology Limited,21/05/2019,530 External Relations,Professional Services,Provision of Information,"117,990.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019236,SUPINV-0019236,KPMG Llp,24/05/2019,114 Regulation,Professional Services,Administrative,"25,785.60"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019922,SUPINV-0019922,Total Computer Networks Ltd,31/05/2019,133 Information Technology and Systems,IT Hardware Purchases,Administrative,"37,499.14"
